Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,36,44,479.14772727273,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,41,42,482.04170574172,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,40,41,510.53475,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,24,41,515.76583333333,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,13,16,491.00675,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,DNF,15,520.64888888889,
Lindsey Wilson College Criterium,2015-03-21,Men D,1,51,503.39,
Lindsey Wilson College Criterium,2015-03-21,Men D,DNF,51,693.91304347826,
Lindsey Wilson College Road Race,2015-03-22,Men D,11,50,549.13043478261,
MSU Get Tough Road Race and ITT,2015-03-28,Men D,1,53,460.21894927536,
MSU Get Tough ITT,2015-03-28,Men D,1,26,479.82144693551,
University of Michigan Criterium,2015-03-29,Men D,2,30,499.70742279966,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,10,32,426.64881917636,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,14,30,503.42827857143,
Purdue Cycling Road Race,2015-04-11,Men C,12,36,491.30960714286,
Purdue Cycling Criterium,2015-04-12,Men C,10,30,478.8278844696,
MWCCC Road Regional Championships,2015-04-25,Men C,3,32,425.76222222222,
MWCCC Championships - Crit,2015-04-26,Men C,5,30,433.40801684081,
