First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kellee,Colvard,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,24,57,500.80038690476,
Tyler,Giese,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,43,107,347.03421111111,
Julian,Toumey,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,45,107,350.8114037037,
Julian,Toumey,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,55,105,369.96623758865,
Julian,Toumey,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,2,69,281.75209071041,
Tyler,Giese,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,52,69,423.8614153019,
Julian,Toumey,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,18,76,349.61399125815,
Tyler,Giese,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,22,62,338.83607407407,
Julian,Toumey,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,41,62,386.25350617284,
Tyler,Giese,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,37,79,360.59825268817,
Julian,Toumey,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,39,79,365.02155376344,
