Race Name,Race Date,Category Name,Place,Total Racers,Points
High Uintas Classic Road Race,2013-06-15,Women Cat3/4,4,13,501.36916666667,
Tour de Park City,2013-08-3,Women Cat1/2/3/4 Master 35+,1,15,418.17426388889,
East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3/4 Masters 35+,1,3,,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3/4 Masters 35+,3,7,456.46936577274,
Bear Lake Classic ,2014-05-17,Women Pro/Cat 1/2/3  ,3,9,413.481,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3/4 Masters 45+,2,6,445.2619462995,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4  ,8,10,442.2896,
 Masters Road Nationals - RR,2014-09-4,Women Master 45-49,7,19,422.11625555556,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,2,15,429.60337867963,
Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,5,15,471.50884980159,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,2,14,414.93689995458,
Tour del Sol - TT,2015-03-28,WoMen Masters 35+,5,11,457.66915523983,
Tour del Sol - Crit,2015-03-28,Women Masters 35+ Open,1,11,379.37091067822,
Tour del Sol - RR,2015-03-29,Women Masters 35+ Open,3,11,402.41989446367,
Tour del Sol - GC,2015-03-29,Women Masters 35+ Open,3,11,404.14528496748,
Mesquite Stage Race - Crit,2015-04-11,Women Master 35+,1,5,,
Mesquite Stage Race - TT,2015-04-11,Women Master 35+,4,6,,
Mesquite Stage Race - RR,2015-04-12,Women Master 35+,1,5,,
Mesquite Stage Race - GC,2015-04-12,Women Master 35+,3,5,,
East Canyon-Echo Road Race,2015-04-18,Women CAT Pro 1/2/3,4,9,404.4555,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,13,27,481.93847435897,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,19,27,522.07576169895,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,4,27,414.39519718568,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,8,27,447.547,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,9,26,445.44607211343,
Bear Lake Classic,2015-05-15,Women Cat 1/2/3,1,4,,
The Sugarhouse Criterium,2015-05-23,Women Master 45+ CAT 1/2/3/4,1,8,433.185,
The Sugarhouse Criterium,2015-05-23,Women CAT Pro 1/2/3,11,15,474.12578571429,
Porcupine Hill Climb,2015-06-6,Women Master 35+,6,10,500,
Capitol Reef Classic - TT,2015-07-17,Women Pro/Cat 1/2/3,3,4,,
Capitol Reef Classic - RR,2015-07-17,Women Pro/Cat 1/2/3,3,4,,
Capitol Reef Classic - GC,2015-07-18,Women Pro/Cat 1/2/3,3,3,,
Capitol Reef Classic - Sunday RR,2015-07-18,Women Pro/Cat 1/2/3,3,3,,
Tour de Park City,2015-08-15,Women Pro/Cat 1/2/3,4,6,444.295,
West Mountain Circuit Race,2015-08-29,Women Master 45+ CAT 1/2/3,1,7,446.79,
Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,8,13,463.45144444444,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,4,24,432.087375,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,7,24,460.83441666667,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,15,22,543.37319755245,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,4,22,437.27126863627,
Desert City Crit Series - Time Trial,2016-03-4,Women Cat 1/2/3,3,3,,
Desert City Crit Series - Finale,2016-03-5,Women Cat 3/4,1,12,413.82446750574,
Desert City Crit Series - Road Race,2016-03-5,Women  1/2/3,1,3,,
Tour del Sol - TT,2016-03-19,Women P/1/2/3,2,9,374.40375,
Tour del Sol - Crit,2016-03-19,Women P/1/2/3,2,9,396.079,
Tour del Sol - RR,2016-03-20,Women P/1/2/3,3,9,403.027,
Tour del Sol - GC,2016-03-20,Women P/1/2/3,3,9,411.75303699659,
Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 1-23,1,5,,
Ghost Town Omnium - TT,2016-04-9,Women  1-23,3,4,,
Ghost Town Omnium - RR,2016-04-9,Women  P-123,4,6,433.655,
Ghost Town Omnium - Crit 2,2016-04-10,Women Cat 1-23,1,7,410.61942592105,
East Canyon-Echo Road Race,2016-04-16,Women  Pro Cat 1/2/3,4,9,393.9345,
Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,3,14,408.64270472583,
Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,3,13,405.533,
Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,1,14,413.97047548401,
Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,5,13,470.43266666667,
Tour of the Gila - GC,2016-05-8,Women Cat 3/4,4,10,443.02632958228,
Bear Lake Classic - RR,2016-05-14,Women Womens Pro 1/2/3,1,4,,
Bikes 4 Kids - Crit,2016-05-21,Women Pro-123,2,7,401.84866666667,
Bikes 4 Kids - RR,2016-05-22,Women Pro-123,4,7,,
Bikes 4 Kids - TT,2016-05-22,Women Pro-123,4,5,,
Bikes 4 Kids - GC,2016-05-22,Women Pro-123,4,5,,
The Sugarhouse Criterium,2016-05-28,Women  Cat 1/2/3/4,4,10,420.77806666667,
The Sugarhouse Criterium,2016-05-28,Women Masters 44+,1,7,408.273,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Pro/Cat 1/2/3,5,7,464.00333333333,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,4,30,422.31820512821,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,1,26,404.01,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,4,25,437.43773811884,
Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,10,24,506.27570833333,
Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,4,24,425.41095885891,
Tour of Park City,2016-08-20,Women  Cat 1/2/3,3,5,,
East Canyon-Echo Road Race,2017-04-15,Women  Pro/Cat 1/2/3,1,3,,
Tax Day Circuit Race,2017-04-29,Women Pro/Cat 1/2/3,1,3,,
Antelope Island Classic,2017-05-6,Women CAT Pro 1/2/3,2,2,,
Bear Lake Classic - Hill Climb,2017-05-12,Women  Pro/Cat 1/2/3,4,6,469.81105769764,
Bear Lake Classic - Road Race,2017-05-13,Women  CAT 1/2/3,1,8,439.071,
Bear Lake Classic - Circuit Race,2017-05-14, Women  Cat 1/2/3,3,6,456.38333333333,
Bikes 4 Kids - TT,2017-05-19,Women Cat 1/2/3,3,8,399.15214421507,
Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 1/2/3,3,8,410.75087930864,
Bikes 4 Kids - Crit,2017-05-19,Women Cat 1/2/3,4,8,433.94906896296,
Bikes 4 Kids - GC,2017-05-19,Women Cat 1/2/3,3,8,405.90278537008,
The Sugarhouse Criterium,2017-05-27,Women  Pro 123,2,9,404.5355617247,
The Sugarhouse Criterium,2017-05-27,Women Masters 44+,1,5,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,6,11,473.14475,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,3,9,407.885015625,
13th Annual Porcupine Hill Climb ,2017-06-17,Women Pro/Cat 1/2,1,1,,
SBR Criterium,2017-07-1,Women Cat 1/2/3,4,5,,
Ophir Road Race,2017-07-15,Women Cat 1/2/3,2,5,,
IMCCC Circuit Race ,2018-04-14,Women  Pro 1/2/3,1,7,422.19,
IMCCC Circuit Race ,2018-04-14,Women 50+,1,5,,
Antelope Island Classic,2018-05-5,Women Master 50+ Cat 1/2/3/4,3,5,,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,23,31,495.73625555556,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,8,12,474.62840758102,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 50-59 ,1,5,,
