Race Name,Race Date,Category Name,Place,Total Racers,Points
The Phoenixville Criterium,2009-06-20,MASTER 45+,7,15,391.42857142857,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,3,26,369.04627841359,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,21,51,439.17696845132,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,20,31,367.98041666667,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,35,38,422.45,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,17,30,345.22548974689,
Phoenixville Criterium,2012-06-30,Men Masters  50-54,9,18,345.085,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,36,51,353.99266666667,
Wrightsville Crit,2013-06-15,Men Master  45-49,9,15,361.74278571429,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,12,28,381.06664285714,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,10,26,340.47938461538,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,25,69,367.84083333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,9,23,374.33259090909,
SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),6,17,382.8886875,
Pinecone Road Race,2014-08-17,Men 55-99 Master,10,33,363.05989583333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,9,21,365.07023333333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,30,36,397.51458333333,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,9,19,383.02075925926,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,27,52,432.32742307692,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,34,34,407.1612254902,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,7,24,363.7534625,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,10,34,371.48266666667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,34,80,411.67525208333,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Brownstown Road Race,2016-06-25,Men 55+/65+,22,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,21,39,463.8492037037,
Pottstown Criterium,2016-07-10,Men 55+ Masters,11,29,396.59105061444,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,DNF,59,515.31442666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,34,40,478.65583333333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,6,38,395.00819502315,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,26,64,462.64365079365,
Ambler Criterium,2017-08-19,Men 55+ Masters,8,38,387.90666666667,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,11,27,445.907890625,
