Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,160691,Maas,Van de graaf,,0:31:08,548688,,,
Men JM 15-16,2,164290,Mason,Child,,0:31:08,557421,,,
Men JM 17-18,1,170084,Jair,Ocampo,,0:31:08,563298,,,
Men MM 40+ 1-23,1,7325,Luis,Rodriguez,,0:49:15,309494,358.39,295.426,
Men MM 40+ 1-23,2,46554,Byron,Nix,,0:49:15,69161,364.93,299.49989473684,
Men MM 40+ 1-23,3,54063,Justin,Little,,0:49:18,129396,329.86,303.57378947368,
Men MM 40+ 1-23,4,86450,Norman,F alvis,,0:49:20,86198,287.82,310.26661654135,
Men MM 40+ 1-23,5,83143,Simon,Phuah,,0:49:20,406399,354.43,316.95944360902,
Men MM 40+ 1-23,6,53327,Dan,Reback,,0:49:21,141562,383.57,323.65227067669,
Men MM 40+ 1-23,7,62697,Michael,Kolczak,,0:49:21,239108,378.56,330.34509774436,
Men MM 40+ 1-23,8,57122,Benjamin,Sharp,,0:49:22,56190,335.6,337.03792481203,
Men MM 40+ 1-23,9,32001,Antony,Barsi,,0:49:22,345152,325.36,343.7307518797,
Men MM 40+ 1-23,10,57391,Lance,Sulzen,,0:49:22,190346,329.5,350.42357894737,
Men MM 40+ 1-23,11,46500,Keith,Harper,,0:49:22,46856,398.38,357.11640601504,
Men MM 40+ 1-23,12,57121,Shane,Orr,,0:49:22,363102,360.43,363.80923308271,
Men MM 40+ 1-23,13,54166,Gregory,Auld,,0:49:22,91454,362.17,370.50206015038,
Men MM 40+ 1-23,14,107883,Fredd,Corpuz,,0:49:22,425254,406.32,377.19488721805,
Men MM 40+ 1-23,15,65166,Jeffrey,Dickinson,,0:49:22,9449,393.19,383.88771428571,
Men MM 40+ 1-23,16,46562,Brian,Hart,,0:49:23,358703,377.74,397.27336842105,
Men MM 40+ 1-23,17,57049,Kevin,Cawley,,0:49:23,86907,356.71,397.27336842105,
Men MM 40+ 1-23,18,51778,Jeff,Hoobler,,0:49:23,302644,364.56,397.27336842105,
Men MM 40+ 1-23,19,51659,Jerod,Ridge,,0:49:23,367163,344.01,397.27336842105,
Men MM 40+ 1-23,20,62661,Raik,Huster,,0:49:23,363802,336.52,397.27336842105,
Men MM 40+ 1-23,21,65865,David,Kendall,,0:49:24,363343,410.41,397.27336842105,
Men MM 40+ 1-23,22,96582,Jeffrey,A hartman,,0:49:24,15299,353.86,397.27336842105,
Men MM 40+ 1-23,23,49059,Troy,Reynolds,,0:49:24,58463,426.74,397.27336842105,
Men MM 40+ 1-23,24,103347,Reed,Maxwell,,0:49:24,164136,405.6,397.27336842105,
Men MM 40+ 1-23,25,60699,Brent,Dickinson,,0:49:24,212365,338.66,397.27336842105,
Men MM 40+ 1-23,26,46564,Corey,Cope,,0:49:25,7738,391.39,397.27336842105,
Men MM 40+ 1-23,27,65172,Jason,Hein,,0:49:25,60087,373.98,397.27336842105,
Men MM 40+ 1-23,28,46603,Kevin,Obrien,,0:49:25,325526,372.83,397.27336842105,
Men MM 40+ 1-23,29,21366,Jeff,Anderson,,0:49:25,279956,399.36,397.27336842105,
Men MM 40+ 1-23,30,51974,Tripp,Wall,,0:49:26,291326,350,397.27336842105,
Men MM 40+ 1-23,31,61823,Christopher,M r munro,,0:49:26,25431,401.08,397.27336842105,
Men MM 40+ 1-23,32,57417,Paul,Leichtle,,0:49:27,129432,434.09,397.27336842105,
Men MM 40+ 1-23,33,87292,Christopher,G doyle,,0:49:27,9949,389.11,397.27336842105,
Men MM 40+ 1-23,34,30114,Richard,Scudney,,0:49:27,300507,379.89,397.27336842105,
Men MM 40+ 1-23,35,46516,Joseph,Taddeucci,,0:49:29,112914,342.59,397.27336842105,
Men MM 40+ 1-23,36,516,Todd,Cassan,,0:49:30,6406,401.54,397.27336842105,
Men MM 40+ 1-23,37,1558,Jack,Jefferies,,0:49:35,229853,390.45,442.08621052632,
Men MM 40+ 1-23,38,57394,Russell,Griffin,,0:50:23,14176,364.81,448.19705263158,
Men MM 40+ 1-23,39,20407,Michael,Catterall,,0:50:24,260202,437.53,448.19705263158,
Men MM 40+ 1-23,DNF,64641,Tomasz,Dolak,,DNF,58698,451.02,458.38178947368,
Men MM 40+ 1-23,DNF,56607,Stephen,Thomas,,DNF,82513,509.6,458.38178947368,
Men MM 40+ 1-23,DNF,46567,Aaron,Bouplon,,DNF,269718,409.98,458.38178947368,
Men MM 40+ 1-23,DNF,131004,Erin,Witter,,DNF,115070,415.41,458.38178947368,
Men MM 40+ 1-23,DNF,54274,Tony,Dagiau,,DNF,138691,333.14,458.38178947368,
Men MM 40+ 1-23,DNF,59486,Matt,Charity,,DNF,376794,454.87360688703,458.38178947368,
Men MM 40+ 1-23,DNF,136058,Craig,Wu,,DNF,167458,370.68,458.38178947368,
Men MM 40+ 3,1,119694,Chris,Parsons,,0:45:17,477494,364.84,309.04866666667,
Men MM 40+ 3,2,43053,Michael,Pastore,,0:45:17,85683,353.71,315.89824314574,
Men MM 40+ 3,3,161831,Chris,Johnson,,0:45:18,526436,372.21,322.74781962482,
Men MM 40+ 3,4,151670,Michael,Koren,,0:45:18,19657,349.87,329.5973961039,
Men MM 40+ 3,5,119688,Damon,Brandt,Palmares Racing ,0:45:18,477408,424.04,336.44697258297,
Men MM 40+ 3,6,65865,David,Kendall,,0:45:18,363343,410.41,343.29654906205,
Men MM 40+ 3,7,45598,Mark,Bales,,0:45:18,2403,365.99,350.14612554113,
Men MM 40+ 3,8,82678,James,R stevens,,0:45:18,224141,397.62,356.9957020202,
Men MM 40+ 3,9,20477,Rashid,Farooqui,,0:45:18,269846,386.59,363.84527849928,
Men MM 40+ 3,10,50520,Curtis,Mcilvain,,0:45:18,237656,423.05,370.69485497836,
Men MM 40+ 3,11,80768,John,Steward,,0:45:18,402088,400.28,377.54443145743,
Men MM 40+ 3,12,148962,Jon,Harp,,0:45:19,529542,372.48,384.39400793651,
Men MM 40+ 3,13,52792,Scott,Kurban,,0:45:19,362518,467.64,391.24358441558,
Men MM 40+ 3,14,52003,Darryl,Shockley,,0:45:19,32518,370.3,398.09316089466,
Men MM 40+ 3,15,100999,Peter,Benkowski,,0:45:19,52127,420.36,404.94273737374,
Men MM 40+ 3,16,133560,Jeff,Martin,,0:45:20,380348,376.64,411.79231385281,
Men MM 40+ 3,17,56565,William,Manning,,0:45:20,22398,458.06,418.64189033189,
Men MM 40+ 3,18,76674,Dan,Berger,,0:45:20,392791,393.74,425.49146681097,
Men MM 40+ 3,19,131291,Joseph,Clemens,,0:45:20,494187,433.42,432.34104329004,
Men MM 40+ 3,20,46558,Neal,Henderson,,0:45:20,94135,332.78984134058,439.19061976912,
Men MM 40+ 3,21,76662,Robert,Jacobs,,0:45:20,392362,364.22,452.88977272727,
Men MM 40+ 3,22,59460,Gary,Lancaster,,0:45:21,363628,413.81,452.88977272727,
Men MM 40+ 3,23,51998,Alexander,Gillett,,0:45:21,206663,425.59,452.88977272727,
Men MM 40+ 3,24,97862,Nathan,A miller,,0:45:21,222080,441.49,452.88977272727,
Men MM 40+ 3,25,57095,Jeff,Krause,,0:45:22,362868,430.06,452.88977272727,
Men MM 40+ 3,26,97768,Alessandro,Carollo,,0:45:22,417780,439.8,452.88977272727,
Men MM 40+ 3,27,88421,William,Raatz,,0:45:23,412210,405.64,452.88977272727,
Men MM 40+ 3,28,59481,Kevin,Bains,,0:45:23,363382,421.46,452.88977272727,
Men MM 40+ 3,29,86454,Garrick,Mitchell,,0:45:23,53211,438.9,452.88977272727,
Men MM 40+ 3,30,113484,Nate,Pitzer,,0:45:24,466262,398.34,452.88977272727,
Men MM 40+ 3,31,107890,Jason,Heider,,0:45:24,459167,429.26,452.88977272727,
Men MM 40+ 3,32,114043,Joe,Lavelle,,0:45:25,441056,416.32,452.88977272727,
Men MM 40+ 3,33,86590,Chris,J heimerl,,0:45:25,404512,478.48,452.88977272727,
Men MM 40+ 3,34,76663,Michael,Howells,,0:45:26,387690,432.92,452.88977272727,
Men MM 40+ 3,35,57133,Kenny,Deemer,,0:45:26,185697,428.22,452.88977272727,
Men MM 40+ 3,36,57016,Donald,Natwick,,0:45:26,363189,485.6,452.88977272727,
Men MM 40+ 3,37,52163,Yannick,Drouet,,0:45:26,494326,370.31840432099,452.88977272727,
Men MM 40+ 3,38,75014,Jeremy,Curry,,0:45:27,393985,462.38,452.88977272727,
Men MM 40+ 3,39,56607,Stephen,Thomas,,0:45:27,82513,509.6,452.88977272727,
Men MM 40+ 3,40,65162,Tony,Romagna,,0:45:28,383196,350,452.88977272727,
Men MM 40+ 3,41,95529,Dan,Schrad,,0:45:40,414870,418.98,504.08745454545,
Men MM 40+ 3,42,75011,Kirk,Groves,,0:45:49,14305,426.41,508.96342424242,
Men MM 40+ 3,43,18684,Neil,Schirmer,,0:45:54,282645,350,513.83939393939,
Men MM 40+ 3,44,149008,Gary,Wiese,Primal-Audi Denver,0:46:14,530697,409.24,518.71536363636,
Men MM 40+ 3,45,43338,Richard,Klusman,,@ 1 Lap,49709,481.45,523.59133333333,
Men MM 40+ 3,DNF,36695,Colm,Flannery,,DNF,263421,487.58,533.34327272727,
Men MM 40+ 3,DNF,51731,Jeff,Fithian,,DNF,363717,433.17,533.34327272727,
Men MM 40+ 3,DNF,81086,Rob,Goodbody,,DNF,211947,450.21724649356,533.34327272727,
Men MM 40+ 3,DNF,75013,David,Mead,,DNF,383488,352.29,533.34327272727,
Men MM 40+ 3,DNF,96100,Adam,Lorenz,,DNF,412536,497.71,533.34327272727,
Men MM 40+ 3,DNF,129454,Tyler,Peterson,,DNF,496602,377.09127481202,533.34327272727,
Men MM 40+ 4,1,164487,John,Mattingly,,0:41:18,549036,436.47,377.519,
Men MM 40+ 4,2,138617,Erik,Swanson,,0:41:18,211023,373.33,384.78007169118,
Men MM 40+ 4,3,60906,Brian,Coleman,,0:41:18,379421,439.62,392.04114338235,
Men MM 40+ 4,4,57059,Scott,Carlson,,0:41:18,379154,456.33,399.30221507353,
Men MM 40+ 4,5,56567,David,Altschuld,,0:41:19,362699,468.9,406.56328676471,
Men MM 40+ 4,6,136271,Brian,S baker,,0:41:19,149470,363.14,413.82435845588,
Men MM 40+ 4,7,135613,Matthew,Knoeder,,0:41:19,497830,523.59,421.08543014706,
Men MM 40+ 4,8,57096,Mark,Homlish,,0:41:19,363994,406.97818811853,428.34650183824,
Men MM 40+ 4,9,181593,Alex,Dorgan,,0:41:20,369165,482.42,435.60757352941,
Men MM 40+ 4,10,138564,Rocco,Orlando,,0:41:20,511186,474.7,442.86864522059,
Men MM 40+ 4,11,131304,Tom,Lawlor,,0:41:20,497461,429.04,450.12971691176,
Men MM 40+ 4,12,149032,Tom,O&#039;malley,,0:41:20,,484.55,457.39078860294,
Men MM 40+ 4,13,139452,Brian,Smits,,0:41:20,33327,455.78,464.65186029412,
Men MM 40+ 4,14,45690,Daniel,Perkins,,0:41:21,274330,445.03,471.91293198529,
Men MM 40+ 4,15,41734,Tim,Giresi,,0:41:21,306632,486.82,479.17400367647,
Men MM 40+ 4,16,150847,Brad,Wright,,0:41:21,366248,443.65,493.69614705882,
Men MM 40+ 4,17,116715,Morgan,Brown,,0:41:21,493475,552.2,493.69614705882,
Men MM 40+ 4,18,60916,Jeff,Cox,,0:41:21,363048,469.38,493.69614705882,
Men MM 40+ 4,19,97863,Larry,Dorr,,0:41:22,433371,432.02,493.69614705882,
Men MM 40+ 4,20,95524,Rob,Boydston,,0:41:22,394685,429.84,493.69614705882,
Men MM 40+ 4,21,10829,Brian,Claytor,,0:41:22,363740,486.8,493.69614705882,
Men MM 40+ 4,22,51936,Michael,Welker,,0:41:23,227319,507.23,493.69614705882,
Men MM 40+ 4,23,57421,Bradley,Rolf,,0:41:23,115146,491.87,493.69614705882,
Men MM 40+ 4,24,136266,Scott,Hornick,,0:41:24,283043,474.87,493.69614705882,
Men MM 40+ 4,25,67916,Louis,Rodriguez,,0:41:25,379205,498.25,493.69614705882,
Men MM 40+ 4,26,114047,Derek,Shipley,,0:41:26,455199,449.06,493.69614705882,
Men MM 40+ 4,27,59485,Shawn,Hime,,0:41:26,313886,460.79,493.69614705882,
Men MM 40+ 4,28,138254,John,Humphreys,,0:41:26,511535,546.72,493.69614705882,
Men MM 40+ 4,29,95533,Jon,Dury,,0:41:27,422523,511.37,493.69614705882,
Men MM 40+ 4,30,57000,Dan,Gray,,0:41:37,362845,476.15,536.92485294118,
Men MM 40+ 4,31,78449,Eric,Shuemake,,0:41:39,396013,442.17,536.92485294118,
Men MM 40+ 4,32,169487,Greg,Bjorkquist,,0:41:58,539065,547.62,545.03023529412,
Men MM 40+ 4,33,134522,Robert,Watkins,,0:42:26,469324,539.8,553.13561764706,
Men MM 40+ 4,34,57107,Greg,Harris,,0:42:26,248193,568.39,553.13561764706,
Men MM 40+ 4,35,89809,Joe,Hofeditz,,@ 1 Lap,418994,464.87,561.241,
Men MM 40+ 4,DNF,170881,Mark,Balkenende,,DNF,228524,400,572.04817647059,
Men MM 50+ 1-23,1,1558,Jack,Jefferies,,0:46:13,229853,390.45,291.52166666667,
Men MM 50+ 1-23,2,57046,William,Soden,,0:46:18,46977,358.06,297.4969047619,
Men MM 50+ 1-23,3,86450,Norman,F alvis,,0:46:19,86198,287.82,304.66719047619,
Men MM 50+ 1-23,4,46606,Dane,Emde,,0:46:19,363531,323.29,311.83747619048,
Men MM 50+ 1-23,5,46559,Adam,Asnes,,0:46:20,45035,347.55,319.00776190476,
Men MM 50+ 1-23,6,49769,Michael,Inglis,,0:46:20,17376,373.67,326.17804761905,
Men MM 50+ 1-23,7,46574,Peter,Lucke,,0:46:20,21761,358.36,333.34833333333,
Men MM 50+ 1-23,8,51778,Jeff,Hoobler,,0:46:21,302644,364.56,340.51861904762,
Men MM 50+ 1-23,9,16777,John,Fallon,,0:46:21,278385,319.77,347.6889047619,
Men MM 50+ 1-23,10,51791,Joseph,Paulson,,0:46:21,46650,358.66,354.85919047619,
Men MM 50+ 1-23,11,51777,Robert,Arena,,0:46:21,1878,388.17,362.02947619048,
Men MM 50+ 1-23,12,52072,Scott,Raymond,,0:46:21,60314,406.25,369.19976190476,
Men MM 50+ 1-23,13,57044,Brack,Hattler,,0:46:23,95095,395.4,376.37004761905,
Men MM 50+ 1-23,14,14494,John,Talley,,0:46:23,34935,366.67,383.54033333333,
Men MM 50+ 1-23,15,51708,John,Coletta,,0:46:24,370845,373.71,390.71061904762,
Men MM 50+ 1-23,16,74396,James,Halpin,,0:46:24,14764,395.48,405.05119047619,
Men MM 50+ 1-23,17,49055,Brian,Dunn,,0:46:24,10201,408.53,405.05119047619,
Men MM 50+ 1-23,18,74967,Michael,S williams,,0:46:25,38398,450,405.05119047619,
Men MM 50+ 1-23,19,51772,Craig,Hofer,,0:46:25,47071,380.56,405.05119047619,
Men MM 50+ 1-23,20,133560,Jeff,Martin,,0:46:25,380348,376.64,405.05119047619,
Men MM 50+ 1-23,21,170087,Peter,Davis,,0:46:26,94768,400.67,405.05119047619,
Men MM 50+ 1-23,22,51657,Juan,Gutierrez,,0:46:26,148746,406.18,405.05119047619,
Men MM 50+ 1-23,23,49063,Walter,Durrer,,0:46:26,352686,335.73,405.05119047619,
Men MM 50+ 1-23,24,516,Todd,Cassan,,0:46:27,6406,401.54,405.05119047619,
Men MM 50+ 1-23,25,102728,Christopher,Stout,,0:46:30,57765,329.45,434.92738095238,
Men MM 50+ 1-23,26,56074,Dave,Rackoski,,0:46:35,28988,442.61770833333,446.87785714286,
Men MM 50+ 1-23,27,46554,Byron,Nix,,0:46:35,69161,364.93,446.87785714286,
Men MM 50+ 1-23,28,119686,Robert,Dahl,,,52176,386.25,446.87785714286,
Men MM 50+ 1-23,DNF,16254,John,Rondash,,DNF,52283,450,464.80357142857,
Men MM 50+ 1-23,DNF,46564,Corey,Cope,,DNF,7738,391.39,464.80357142857,
Men MM 50+ 4,1,147573,Michael,Still,,0:40:14,521441,404.23,366.36174580168,
Men MM 50+ 4,2,54133,Michael,Imhoff,,0:40:14,174022,418.83,373.86238074002,
Men MM 50+ 4,3,27019,Thomas,Panton,,0:40:16,278739,428.27,381.36301567835,
Men MM 50+ 4,4,51750,Robert,Andrew,,0:40:16,56804,445.94145577065,388.86365061668,
Men MM 50+ 4,5,99933,Michael,Smith,,0:40:16,62977,475.44,396.36428555501,
Men MM 50+ 4,6,133561,Thom,Lieurance,,0:40:17,364433,410.83,403.86492049334,
Men MM 50+ 4,7,49074,Henry,Eberhardt,,0:40:17,342588,515.64,411.36555543168,
Men MM 50+ 4,8,51848,Jeffrey,Brown,,0:40:17,244809,491.26,418.86619037001,
Men MM 50+ 4,9,117875,Jeff,Knight,,0:40:17,474719,464.17,426.36682530834,
Men MM 50+ 4,10,56666,Gordon,Smith,,0:40:17,77644,507.29,433.86746024667,
Men MM 50+ 4,11,84409,Mark,Culver,,0:40:19,395867,451.09,441.368095185,
Men MM 50+ 4,12,56613,Robert,Kantor,,0:40:19,343100,461.49,448.86873012334,
Men MM 50+ 4,13,116485,Darrel,B schultz,,0:40:21,457614,409.73,456.36936506167,
Men MM 50+ 4,14,161819,Willem,Van de graaf,,0:40:22,548684,515.3,463.87,
Men MM 50+ 4,15,149016,Ethan,Lovell,,0:40:23,525126,450.05,471.37063493833,
Men MM 50+ 4,16,57125,Bill,Lehman,,0:40:28,364096,514.33,482.62158734583,
Men MM 50+ 4,17,64407,Joseph,Vigil,,0:40:30,369037,449.31693701282,482.62158734583,
Men MM 50+ 4,18,54124,Ray,Berry,,0:40:35,363426,484.53,497.62285722249,
Men MM 50+ 4,19,96555,Chris,Kalman,,0:40:35,420092,515.41,497.62285722249,
Men MM 50+ 4,20,54112,Jon,Maule,,0:41:07,117534,450,512.62412709916,
Men MM 50+ 4,21,62680,James,Finn,,0:41:08,362890,528.8,512.62412709916,
Men MM 50+ 4,22,51910,Brad,Clemmons,,0:42:12,363838,463.57,523.87507950666,
Men MM 50+ 4,23,74985,Chris,Marchini,,@ 1 Lap,392108,468.09,531.37571444499,
Men MM 50+ 4,24,164501,Elijah,P clark,,@ 2 Laps,246213,576.05,538.87634938332,
Men MM 50+ 4,25,69572,Patricio,Lujan,,@ 2 Laps,61559,450,546.37698432165,
Men MM 50+ 4,26,135619,Steven,Morgan,,@ 3 Laps,497242,567.51,553.87761925998,
Men MM 50+ 4,DNF,51688,David,Fitzpatrick,,DNF,362497,465.5,568.87888913665,
Men MM 60+,1,147571,Jim,Kraychy,,0:40:07,272831,370.41,337.0092675355,
Men MM 60+,2,51831,Steve,Matous,,0:40:08,305328,408.57,346.50484777321,
Men MM 60+,3,54171,Callen,Borgias,,0:40:08,363359,410.46447365471,356.00042801092,
Men MM 60+,4,51837,Steven,Worley,,0:40:08,47502,369.83,365.49600824864,
Men MM 60+,5,95531,William,Brunk,,0:40:08,422236,457.82,374.99158848635,
Men MM 60+,6,51829,Kim,Workman,,0:40:08,364420,448.83,384.48716872406,
Men MM 60+,7,60154,Patrick,Naylor,,0:40:09,377659,438.67,393.98274896177,
Men MM 60+,8,51824,William,Kellagher,,0:40:09,45530,374.26,403.47832919949,
Men MM 60+,9,51834,Geoff,Cooper,,0:40:09,7713,427.24,412.9739094372,
Men MM 60+,10,57025,Lloyd,Jones,,0:40:09,367356,455.54,422.46948967491,
Men MM 60+,11,51826,Robert,Pinkerton,,0:40:10,81796,416.41,431.96506991262,
Men MM 60+,12,51781,Rip,Mobus,,0:40:10,24665,442.53,441.46065015034,
Men MM 60+,13,42855,John,Stone,,0:40:11,332428,408.87,450.95623038805,
Men MM 60+,14,133558,Jonathan,Workman,,0:40:12,498704,437.92091347553,460.45181062576,
Men MM 60+,15,102727,Kevin,Noakes,,0:40:12,26167,536.07,469.94739086347,
Men MM 60+,16,131320,Michael,Porter,,0:40:12,496763,440.95,488.9385513389,
Men MM 60+,17,51784,James,Dickerson,,0:40:15,45263,384.85,499.06717025912,
Men MM 60+,18,153155,John,Croom,,0:41:44,172266,528.29,509.19578917935,
Men MM 60+,19,166126,John,Walker,,@ 2 Laps,46976,535.87,519.32440809958,
Men MM 60+,20,144522,Steven,Young,,@ 2 Laps,458535,548.54,529.4530270198,
Men MM 70+,1,51944,Lawrence,Bosch,,0:40:20,4314,,,
Men MM 70+,2,54196,Donald,Haywood,,@ 1 Lap,47650,,,
Men MM 70+,3,61801,Bob,Connelly,,@ 1 Lap,363781,,,
Men MM 70+,DNF,54242,Stephen,Bennett,,DNF,68855,,,
Men SM 3,1,139074,Mitch,Reidt,,0:43:27,503760,424.99,337.24033333333,
Men SM 3,2,99566,Travis,Ostrom,,0:43:27,379782,455.32,345.5843,
Men SM 3,3,147589,Alexander,Marr,,0:43:27,455812,385.43,353.92826666667,
Men SM 3,4,86161,Peter,Roper,,0:43:28,524332,357.22,362.27223333333,
Men SM 3,5,76645,Nick,Gibb,,0:43:28,385044,379.84,370.6162,
Men SM 3,6,147650,Thomas,Brown,,0:43:28,258175,422.22,378.96016666667,
Men SM 3,7,96536,Michael,Comer,,0:43:28,421191,431.47,387.30413333333,
Men SM 3,8,926,Calder,Daenzer,,0:43:28,227508,380.47,395.6481,
Men SM 3,9,116490,Charles,Shobe,,0:43:28,472702,481.73,403.99206666667,
Men SM 3,10,113486,Ryan,M sullivan,,0:43:28,309226,454.16023443904,412.33603333333,
Men SM 3,11,48431,Rachel,Plessing,,0:43:28,346358,366.57,420.68,
Men SM 3,12,132511,Dillon,Janda,,0:43:28,485259,381.77,429.02396666667,
Men SM 3,13,86565,Greg,E jackson,,0:43:29,144273,390.92,437.36793333333,
Men SM 3,14,93870,Zachary,Woy,,0:43:32,390354,455.28,445.7119,
Men SM 3,15,93871,Aston,Woy,,0:43:32,389860,444.48,454.05586666667,
Men SM 3,16,20945,Bryan,Derstine,,0:43:35,273704,493.30046887808,466.57181666667,
Men SM 3,17,69688,Kyle,Wilcox,,0:43:36,382818,419.14,466.57181666667,
Men SM 3,18,130990,Christopher,J dolan,,0:43:40,498511,414.78,487.43173333333,
Men SM 3,19,33782,Aaron,Casey,,0:43:41,300913,392.54,487.43173333333,
Men SM 3,20,99396,Leith,Carey,,0:43:42,327812,504.7762962963,487.43173333333,
Men SM 3,DNF,15950,Adam,Garcia,,DNF,404533,479.17,512.46363333333,
Men SM 4,1,124030,Adam,Engel,,0:28:19,456848,387.39,374.61483333333,
Men SM 4,2,161833,Stephen,Bartels,,0:28:43,538781,435.39,380.92400744048,
Men SM 4,3,148985,Patrick,Repasky,,0:28:44,512659,412.92,387.23318154762,
Men SM 4,4,167202,Judd,Nutting,,0:28:44,561237,475.56161904762,393.54235565476,
Men SM 4,5,139605,Quang,Tran,,0:28:44,468896,473.86,399.8515297619,
Men SM 4,6,46099,Brian,Zipler,,0:28:45,331928,433.5,406.16070386905,
Men SM 4,7,65962,Ian,Wilson,,0:28:45,457965,487.32,412.46987797619,
Men SM 4,8,155907,James,Hurst,,0:28:45,524860,482.74,418.77905208333,
Men SM 4,9,113494,Darren,Riethmiller,,0:28:45,467543,495.94,425.08822619048,
Men SM 4,10,57674,John,Ruffer,,0:28:45,321508,524.22186181131,431.39740029762,
Men SM 4,11,160259,Justin,Stepchuk,,0:28:45,545760,440.98,437.70657440476,
Men SM 4,12,150858,Andrew,Tsoi,,0:28:46,532098,454.55,444.0157485119,
Men SM 4,13,115074,Parker,Lindley,,0:28:46,475024,461.3,450.32492261905,
Men SM 4,14,105995,Jorge,Palma,,0:28:46,300431,491.8,456.63409672619,
Men SM 4,15,95527,Patrick,Nay,,0:28:46,426148,508.82,462.94327083333,
Men SM 4,16,160250,Neil,Phippen,,0:28:47,550693,434.97,475.56161904762,
Men SM 4,17,170089,Michael,Margolis,,0:28:47,561847,452.74,475.56161904762,
Men SM 4,18,164489,Tony,Marcianelli,,0:28:48,497671,484.54,475.56161904762,
Men SM 4,19,93524,Sterling,Boin,,0:30:38,422882,350,488.1799672619,
Men SM 4,20,164287,Scott,Davis,,0:31:08,430419,539.96,494.48914136905,
Men SM 4,21,160265,Steven,Jarvis,,@ 1 Lap,552594,486.24,500.79831547619,
Men SM 4,22,103991,Mike,Fibiger,,@ 1 Lap,416268,464.45,507.10748958333,
Men SM 4,23,170882,Ken,Maynell,,@ 1 Lap,564598,350,513.41666369048,
Men SM 4,24,160261,Jeremy,Jacobs,,@ 1 Lap,551488,555.14,519.72583779762,
Men SM 4,25,160273,Lakota,Cheek,,@ 1 Lap,550888,497.21,526.03501190476,
Men SM 4,26,160269,Darren,Key,,@ 1 Lap,449136,550,532.3441860119,
Men SM 4,27,160262,Tim,Blakemore,,@ 1 Lap,551599,470.2,538.65336011905,
Men SM 4,28,166308,Marcus,Cooke,,@ 1 Lap,556145,527.9,544.96253422619,
Men SM 4,29,115163,Brian,Delmotte,,@ 1 Lap,439875,558.69,551.27170833333,
Men SM 4,30,170883,Martin,Angeles,,@ 1 Lap,,350,557.58088244048,
Men SM 4,31,170884,Matthew,Gebert,,@ 2 Laps,557330,350,563.89005654762,
Men SM 4,32,166315,Matthew,Bolz-weber,,@ 2 Laps,558782,561.39,573.35381770833,
Men SM 4,33,150272,Aaron,Wilkerson,,,531034,571.25,573.35381770833,
Men SM 4,DNF,44996,Brian,Metz,,DNF,207781,474.47,589.12675297619,
Men SM 4,DNF,162488,Hao,Wu,,DNF,552105,507.18,589.12675297619,
Men SM P-12,1,119443,Joseph,Lewis,,0:59:24,467965,256.11,253.8865,
Men SM P-12,2,91935,Toms,Skujins,,0:59:35,434781,150,260.52311831245,
Men SM P-12,3,955,Colin,Jaskiewicz,,0:59:35,218049,372.83,268.70828089781,
Men SM P-12,4,18925,George,Simpson,,0:59:35,399388,300.62,276.89344348316,
Men SM P-12,5,153022,Sam,J redding,,0:59:36,532148,339.34,285.07860606852,
Men SM P-12,6,52008,Brian,Firle,,0:59:36,282337,332.93,293.26376865387,
Men SM P-12,7,21994,Noah,Granigan,,0:59:36,229865,284.32,301.44893123923,
Men SM P-12,8,317,Giancarlo,Bianchi,,0:59:36,179136,323.47,309.63409382458,
Men SM P-12,9,53212,Lukas,Marshall,,0:59:36,295328,379.5,317.81925640994,
Men SM P-12,10,52764,Anthony,Olson,,0:59:37,245537,385.93,326.00441899529,
Men SM P-12,11,63605,Wyatt,Gaulke,,0:59:37,377064,410.3,334.18958158065,
Men SM P-12,12,37778,Dillon,Caldwell,,0:59:37,335474,349.08,342.37474416601,
Men SM P-12,13,118966,Andrew,Dewar,,0:59:37,476737,331.62,350.55990675136,
Men SM P-12,14,32581,Jesse,Goodrich,,0:59:37,276415,365.22802262331,358.74506933672,
Men SM P-12,15,9965,Sam,Rosenholtz,,0:59:38,301686,292.51,366.93023192207,
Men SM P-12,16,6743,Conor,Mullervy,,0:59:40,237726,312.02,383.30055709278,
Men SM P-12,17,61795,Matthew,Deangelis,,0:59:40,363841,321.8,383.30055709278,
Men SM P-12,18,6747,Kevin,Mullervy,,0:59:41,237586,346.73,383.30055709278,
Men SM P-12,19,36175,Drew,Christopher,,0:59:41,288007,373.93,383.30055709278,
Men SM P-12,20,493,William,Dugan,,0:59:42,203975,329.18,383.30055709278,
Men SM P-12,21,55193,Spencer,Martin,,0:59:42,290172,370.19,383.30055709278,
Men SM P-12,22,34564,?,Max,,0:59:42,359925,387.94,383.30055709278,
Men SM P-12,23,135708,Michael,Rice,,0:59:42,529432,235.50910923469,383.30055709278,
Men SM P-12,24,46512,Jon,Moro,,0:59:44,172183,372.72,383.30055709278,
Men SM P-12,25,75292,Taylor,Schmidt,,0:59:46,257291,423.95,383.30055709278,
Men SM P-12,26,75355,Matthew,Eberly,,0:59:49,199914,349.5,423.12026696749,
Men SM P-12,27,25405,Jayson,Jacobs,,0:59:50,310968,369.23,423.12026696749,
