Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Masters 55+,3,12,434.72077777778,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,5,27,425.58984615385,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,26,59,365.43917002551,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,8,32,415.09956394028,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,5,26,365.08401642303,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,24,50,391.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,64,67,399.48089887301,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,10,24,380.98379166667,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),13,28,400.98644283653,
Witches Cup,2012-08-8,Men 3/4                                           ,DNF,97,498.63054263566,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,6,19,391.98948148148,
Mystic Velo Criterium,2014-04-19,Men Masters 55+,12,21,437.32583592704,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,9,39,340.58833333333,
Wachusett Hillclimb,2014-05-10,Open Men,64,169,260.265375,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6064,5,13,446.48853934716,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6064,2,12,398.1571496416,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,5,19,411.85898148148,
Nutmeg Classic Criterium,2014-06-7,Master 60+,1,25,345.41137083333,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,14,37,394.55683415904,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 10KTT,2,10,376.93732727273,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,3,9,417.099,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,2,9,380.57325,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,11,21,432.98,
Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,4,11,406.995,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 60-64,10,10,471.7017405588,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,12,28,386.94158974359,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,12,36,381.87514245014,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,7,26,342.24866666667,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,8,27,371.43145929655,
Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,8,18,383.25210416667,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,5,20,371.4341,
Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,2,18,351.52777777778,
Nutmeg Classic Criterium,2015-06-6,Master 60+,3,23,356.17201231061,
Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),DNF,18,494.85214285714,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 60-64 TT,3,10,364.6317785199,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,2,13,365.11849474444,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,5,27,387.705015625,
Tokeneke Classic Road Race,2015-08-9,Place,6,27,358.82692116532,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,7,13,381.58,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,13,30,440.01004213228,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,2,20,363.78460069444,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 60-64,6,11,454.53,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K Masters 60+,1,10,388.52366666667,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,DNF,58,499.90960869565,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,28,50,475.12088802069,
Lime Rock Grand Prix,2017-04-30,Men 55+,5,27,392.3278125,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,7,19,406.79566666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,3,9,427.4885,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 20k 60-64,4,10,449.34326666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 60-64 40k,1,7,385.398,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,28,88,274.39574538658,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 60-64,3,6,452.63903317019,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   20K Criterium,2,5,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   40K Criterium,4,5,,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,4,16,425.16302083333,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,14,56,427.80767965587,
Concord Criterium,2017-08-5,Men Master  55+,3,25,398.43222222222,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),10,21,413.55072993943,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,4,8,403.48,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,10,24,455.8713,
