Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All,DNF,25115,?,Dnf,Name ,,,,,
Men 6th Grade,1,255140,William,Alhadeff,Lumpkin County High,23:59.34,659119,700,595,
Men 6th Grade,2,280789,Wyatt,Tilson,Jefferson High School,24:01.51,,700,602,
Men 6th Grade,3,280769,Ralston,Pink,Lumpkin County High,24:07.91,,700,609,
Men 6th Grade,4,280771,Zachary,Jokhan,Prima Tappa,24:21.76,,700,616,
Men 6th Grade,5,280774,Xavier,Tipton,Jackson County High,24:36.99,,700,623,
Men 6th Grade,6,119887,Parker,Smith,East Forsyth High,25:02.76,,700,630,
Men 6th Grade,7,101717,Alex,Edwards,West Gwinnett,26:24.95,,700,637,
Men 6th Grade,8,285280,Rucker,Anderson,White County High,26:28.77,,700,644,
Men 6th Grade,9,228176,Ethan,Jones,Oconee Composite,27:11.37,,700,651,
Men 6th Grade,10,280775,Connor,Trapnell,Dawson County,27:12.19,658973,700,658,
Men 6th Grade,11,255139,Grant,Dansby-sparks,Lumpkin County High,27:12.20,659051,700,665,
Men 6th Grade,12,280772,Levi,Dommert,West Gwinnett,27:16.74,,700,672,
Men 6th Grade,13,280779,Banks,Evans,Prima Tappa,28:33.29,,700,679,
Men 6th Grade,14,280773,Leo,Alonso,Gilmer Cartecay,28:41.92,617761,700,686,
Men 6th Grade,15,280777,Jake,Henry,North Oconee High,29:07.75,,700,693,
Men 6th Grade,16,255405,Christian,Groover,Oconee Composite,29:19.53,635197,700,700,
Men 6th Grade,17,280778,Abel,Sutton,Prima Tappa,29:41.27,,700,707,
Men 6th Grade,18,285281,Owen,Sebel,Pace Academy,29:53.14,,700,714,
Men 6th Grade,19,285307,Nolan,Freeman,Prima Tappa,30:07.74,,700,721,
Men 6th Grade,20,280780,Everett,Lemley,Lumpkin County High,30:39.37,,700,728,
Men 6th Grade,21,280776,Alex,Jarrett,North Fulton,32:05.97,,700,735,
Men 6th Grade,22,280787,Nolan,Vasseur,Big Creek Composite,32:27.13,,700,742,
Men 6th Grade,23,285308,Ben,Defoor,White County High,32:49.26,,700,749,
Men 6th Grade,24,285309,Orion,Boerrigter,Jackson County High,32:55.13,,700,756,
Men 6th Grade,25,280783,Seth,Peiris,Grayson Composite,33:31.48,,700,763,
Men 6th Grade,26,280785,Joshua,Owens,Oconee High/Middle,33:32.67,,700,770,
Men 6th Grade,27,280786,Bryson,Parrott,Jackson County High,34:31.63,,700,777,
Men 6th Grade,28,280782,Owen,Howe,Forsyth Composite,34:58.79,,700,784,
Men 6th Grade,29,126915,Andrew,Martin,North Gwinnett High,37:36.55,,700,791,
Men 6th Grade,30,285310,Elias,Chrisman,Mill Creek High,40:02.65,,700,798,
Men 6th Grade,31,280788,Trace,Lewallen,North Forsyth High,41:14.99,,700,805,
Men 7th Grade,1,252021,Lucas,Harper,East Forsyth High,20:38.51,652379,700,595,
Men 7th Grade,2,168914,Sam,Wilson,Jefferson High School,20:54.37,,700,599.375,
Men 7th Grade,3,255121,Deizel,Griffin,White County High,21:12.22,,700,603.75,
Men 7th Grade,4,255407,Braxton,Lindauer,Jefferson High School,22:15.78,,700,608.125,
Men 7th Grade,5,280790,Rush,Chamberlain,Yonah Composite,22:18.97,,700,612.5,
Men 7th Grade,6,280793,Nicholas,Tumlin,Chestatee High,22:21.62,,700,616.875,
Men 7th Grade,7,285282,Lucas,Sheridan,Red Clay Composite,22:51.22,,700,621.25,
Men 7th Grade,8,280795,Henry,Gies,Pace Academy,23:51.33,,700,625.625,
Men 7th Grade,9,280791,Eli,Merriam,Forsyth Composite,24:07.17,,700,630,
Men 7th Grade,10,285284,Ryder,Stevison,Jackson County High,24:27.88,,700,634.375,
Men 7th Grade,11,209864,Luke,Johnson,Lanier Christian,24:42.93,,700,638.75,
Men 7th Grade,12,280799,Justice,Giet,Gilmer Cartecay,24:55.71,,700,643.125,
Men 7th Grade,13,280798,Lucas,Johnson,White County High,25:03.83,,700,647.5,
Men 7th Grade,14,280823,Miles,Slemons,Cohutta Composite,25:38.51,,700,651.875,
Men 7th Grade,15,280797,Isaac,Fitz,Mill Creek High,25:39.34,,700,656.25,
Men 7th Grade,16,280801,Russell,Manley,Big Creek Composite,25:44.81,656842,700,660.625,
Men 7th Grade,17,285283,?,Guilherme,Forsyth Composite,25:52.16,,700,665,
Men 7th Grade,18,280800,Bryant,Kempf,Oconee High/Middle,25:59.31,668155,700,669.375,
Men 7th Grade,19,104329,Peyton,Smith,North Hall High,26:20.21,480062,700,673.75,
Men 7th Grade,20,280796,Jax,Weldon,Jackson County High,26:25.29,,700,678.125,
Men 7th Grade,21,280813,Brennen,Alley,Jackson County High,26:30.49,,700,682.5,
Men 7th Grade,22,280821,William,Portwood,GMC Prep,26:39.47,,700,686.875,
Men 7th Grade,23,171698,Noah,Brown,East Forsyth High,26:49.20,,700,691.25,
Men 7th Grade,24,280803,Nicholas,Cianciolo,Cohutta Composite,27:04.45,,700,695.625,
Men 7th Grade,25,285285,Beau,Tate,Cohutta Composite,27:11.95,,700,700,
Men 7th Grade,26,280811,Matthew,Flack,East Forsyth High,27:34.70,,700,704.375,
Men 7th Grade,27,285286,Ashton,Carder,Fannin County High,27:41.77,,700,708.75,
Men 7th Grade,28,280809,Foster,Alkire,Forsyth Composite,27:43.26,,700,713.125,
Men 7th Grade,29,280812,Jeremiah,Ellington,GMC Prep,27:43.73,,700,717.5,
Men 7th Grade,30,280808,Jude,Hagan,Forsyth Composite,27:46.84,,700,721.875,
Men 7th Grade,31,280814,Gunner,Wiseman,Barrow Arts & Science,27:50.26,,700,726.25,
Men 7th Grade,32,280634,Brayden,Martin,Oconee Composite,27:52.76,,700,730.625,
Men 7th Grade,33,280805,Braedyn,Fincher,GMC Prep,27:56.21,,700,735,
Men 7th Grade,34,280807,Grady,Christiansen,Cherokee Bluff High,28:17.47,,700,739.375,
Men 7th Grade,35,280806,Brady,Hinkle,Dawson County,28:19.93,,700,743.75,
Men 7th Grade,36,280815,Caz,Weldon,Jackson County High,28:27.45,,700,748.125,
Men 7th Grade,37,280804,Joshua,Mcgee,Lanier Christian,29:32.75,263814,700,752.5,
Men 7th Grade,38,218874,Nathan,Allen,Prima Tappa,29:47.36,,700,756.875,
Men 7th Grade,39,257791,Samuel,Sears,Big Creek Composite,31:09.52,653688,700,761.25,
Men 7th Grade,40,285287,Mason,Britt,Cherokee Bluff High,31:18.77,,700,765.625,
Men 7th Grade,41,280816,Jacob,Spivey,Jackson County High,31:22.52,,700,770,
Men 7th Grade,42,190332,Zachary,Wilson,GMC Prep,32:02.23,,700,774.375,
Men 7th Grade,43,280817,Sam,Laser,North Gwinnett High,33:02.10,,700,778.75,
Men 7th Grade,44,280822,Daniel,Chandler,Chestatee High,33:03.92,125994,700,783.125,
Men 7th Grade,45,280824,Lucas,Bassham,Cherokee Bluff High,33:29.37,,700,787.5,
Men 7th Grade,46,280818,Preston,Rains,Cherokee Bluff High,33:50.70,,700,791.875,
Men 7th Grade,47,285288,Aric,Carder,Fannin County High,35:04.25,,700,796.25,
Men 7th Grade,48,285311,Turner,Clark,Chestatee High,,,700,800.625,
Men 8th Grade,1,252803,Jesse,Bowen,White County High,19:17.96,,700,595,
Men 8th Grade,2,211912,Miles,Martin,Oconee High/Middle,19:28.72,476502,700,598.88888888889,
Men 8th Grade,3,212709,Chance,Miller,White County High,19:39.56,,700,602.77777777778,
Men 8th Grade,4,255146,Solomon,Alhadeff,Lumpkin County High,20:00.97,627153,700,606.66666666667,
Men 8th Grade,5,252009,Aiden,Kaye,North Oconee High,20:11.11,652145,700,610.55555555556,
Men 8th Grade,6,280827,Michael,Grabowski,Savannah Trail Mix,20:15.72,,700,614.44444444444,
Men 8th Grade,7,280825,Easton,Smith,Lumpkin County High,20:25.90,,700,618.33333333333,
Men 8th Grade,8,280828,Ashton,Doran,Mill Creek High,20:28.70,,700,622.22222222222,
Men 8th Grade,9,280830,Archer,Twiggs,Fannin County High,21:23.37,,700,626.11111111111,
Men 8th Grade,10,255145,Brewer,Dansby-sparks,Lumpkin County High,21:25.21,658772,700,630,
Men 8th Grade,11,280835,Sawyer,Norton,North Oconee High,21:27.96,,700,633.88888888889,
Men 8th Grade,12,280836,Luca,Bardelli,Prima Tappa,22:05.40,,700,637.77777777778,
Men 8th Grade,13,280833,Nico,Klaras,Savannah Trail Mix,22:13.48,,700,641.66666666667,
Men 8th Grade,14,280826,Mac,Hart,Big Creek Composite,22:19.73,659454,700,645.55555555556,
Men 8th Grade,15,280839,Micah,Thomaston,Augusta Composite,22:24.71,,700,649.44444444444,
Men 8th Grade,16,207504,Titus,Webb,Jefferson High School,22:25.40,604424,700,653.33333333333,
Men 8th Grade,17,285289,Jack,Denman,North Oconee High,22:27.34,,700,657.22222222222,
Men 8th Grade,18,252022,Cullen,Cooper,Jefferson High School,22:34.67,,700,661.11111111111,
Men 8th Grade,19,182516,Asher,Stewart,White County High,22:55.82,,700,665,
Men 8th Grade,20,280840,Ian,Springthorpe,Jefferson High School,23:00.72,,700,668.88888888889,
Men 8th Grade,21,280829,Bryson,Bjurmark,West Gwinnett,23:05.99,,700,672.77777777778,
Men 8th Grade,22,285290,Pax,Norton,Lumpkin County High,23:06.23,,700,676.66666666667,
Men 8th Grade,23,257821,Nickolas,Kohle,North Oconee High,23:07.46,,700,680.55555555556,
Men 8th Grade,24,280834,Tanner,Tremblay,Cherokee Bluff High,23:11.23,,700,684.44444444444,
Men 8th Grade,25,280845,Harrison,Heist,Jackson County High,23:38.98,,700,688.33333333333,
Men 8th Grade,26,285291,Hunter,Mehelic,East Forsyth High,23:44.13,,700,692.22222222222,
Men 8th Grade,27,24939,Riley,Smith,East Forsyth High,23:44.21,,700,696.11111111111,
Men 8th Grade,28,280848,Carter,Burford,White County High,23:52.69,,700,700,
Men 8th Grade,29,280847,Asher,West,Grayson Composite,24:26.72,,700,703.88888888889,
Men 8th Grade,30,255148,Benjamin,Witcher,White County High,24:30.24,654878,700,707.77777777778,
Men 8th Grade,31,285292,Silas,Verdery,Augusta Composite,24:40.43,657686,700,711.66666666667,
Men 8th Grade,32,280841,Michael,Burdett,Lumpkin County High,24:52.48,,700,715.55555555556,
Men 8th Grade,33,280831,Mirza,Duckworth,Forsyth Composite,25:10.92,,700,719.44444444444,
Men 8th Grade,34,257790,Harlin,Jackson,Oconee High/Middle,25:27.39,,700,723.33333333333,
Men 8th Grade,35,280843,Josiah,Owens,Oconee High/Middle,25:41.35,,700,727.22222222222,
Men 8th Grade,36,280850,Owen,Holliday,North Fulton,25:49.22,,700,731.11111111111,
Men 8th Grade,37,280851,Jimmy,Coxen,North Fulton,25:57.38,,700,735,
Men 8th Grade,38,246130,Jackson,Martin,Mill Creek High,26:06.14,644518,700,738.88888888889,
Men 8th Grade,39,280837,William,Rinne,North Forsyth High,26:34.22,,700,742.77777777778,
Men 8th Grade,40,285312,Avery,Sills,Cherokee Bluff High,26:44.30,,700,746.66666666667,
Men 8th Grade,41,280856,Talon,Pullen,Augusta Composite,26:46.99,,700,750.55555555556,
Men 8th Grade,42,280844,Hank,Buck,Lumpkin County High,27:35.72,,700,754.44444444444,
Men 8th Grade,43,280842,Benjamin,Gies,Pace Academy,27:37.14,,700,758.33333333333,
Men 8th Grade,44,280854,Seth,Brokaw,North Forsyth High,27:40.99,,700,762.22222222222,
Men 8th Grade,45,280852,Sam,Schoeffler,Pace Academy,27:42.72,,700,766.11111111111,
Men 8th Grade,46,280846,Mason,Edwards,Mill Creek High,28:56.75,202990,700,770,
Men 8th Grade,47,280853,William,Gordon,Big Creek Composite,28:59.19,,700,773.88888888889,
Men 8th Grade,48,285313,Ignacio,Swiney-reid,Mill Creek High,29:01.49,,700,777.77777777778,
Men 8th Grade,49,280855,Kyle,Donath,Forsyth Central HS,29:24.43,,700,781.66666666667,
Men 8th Grade,50,114207,Zachary,Judson,Grayson Composite,30:49.50,466197,700,785.55555555556,
Men 8th Grade,51,280849,Nathan,Howe,Forsyth Composite,31:04.73,61175,700,789.44444444444,
Men 8th Grade,52,285314,David,Scruggs,Prima Tappa,31:47.43,,700,793.33333333333,
Men 8th Grade,53,285315,Jacob,Ruby,Cherokee Bluff High,32:17.73,,700,797.22222222222,
Men 8th Grade,54,285293,Riley,Dunkerly,Grayson Composite,33:21.97,,700,801.11111111111,
Men Freshman,1,210574,Brice,Stone,Buford High School,,,400,340,
Men Freshman,2,236872,Maddox,Thoman,Milton High School,,,400,342.14285714286,
Men Freshman,3,255144,Mathieu,Weber,Lumpkin County High,,626120,400,344.28571428571,
Men Freshman,4,211031,Gavin,Avinger,North Oconee High,,605835,400,346.42857142857,
Men Freshman,5,236873,Brayden,Watkins,Yonah Composite,,648162,400,348.57142857143,
Men Freshman,6,280641,Kaden,Gilfedder,North Oconee High,,605394,400,350.71428571429,
Men Freshman,7,280642,Max,Zwonitzer,Mill Creek High School,,,400,352.85714285714,
Men Freshman,8,280637,Brennan,Supina,Denmark High School,,,400,355,
Men Freshman,9,255411,Oliver,Wayne,Buford High School,,,400,357.14285714286,
Men Freshman,10,280661,Davis,Mcentyre,Lumpkin County High,,626958,400,359.28571428571,
Men Freshman,11,255406,Rhett,Norman,Winder Barrow High,,650915,400,361.42857142857,
Men Freshman,12,280646,Tony,Aiello,Fannin Composite,,,400,363.57142857143,
Men Freshman,13,280640,Andrew,Sheridan,Red Clay Composite,,360546,400,365.71428571429,
Men Freshman,14,280638,Zane,Taylor,North Oconee High,,,400,367.85714285714,
Men Freshman,15,280639,Zachary,Boscan,North Gwinnett High,,,400,370,
Men Freshman,16,74177,Zachary,Johnson,Mill Creek High School,,,400,372.14285714286,
Men Freshman,17,255410,Grayson,Laser,North Gwinnett High,,652212,400,374.28571428571,
Men Freshman,18,257820,Logan,Benkoski,Winder Barrow High,,,400,376.42857142857,
Men Freshman,19,280636,Turner,Macdowell,Jackson County High,,627457,400,378.57142857143,
Men Freshman,20,221687,Isaac,Carter,Forsyth Composite,,,400,380.71428571429,
Men Freshman,21,9268,Joe,Murphy,White County High,,,400,382.85714285714,
Men Freshman,22,280650,Max,Meeler,Jackson County High,,,400,385,
Men Freshman,23,280647,Austin,Cheek,Buford High School,,,400,387.14285714286,
Men Freshman,24,37548,Benjamin,Perkins,Savannah Trail Mix,,,400,389.28571428571,
Men Freshman,25,280643,Dylan,Demars,Cherokee Bluff High,,,400,391.42857142857,
Men Freshman,26,280645,Kohl,Kalber,West Gwinnett,,,400,393.57142857143,
Men Freshman,27,280662,Vincent,Pecce,Roswell High School,,627033,400,395.71428571429,
Men Freshman,28,255147,Anderson,Trapnell,Dawson County,,627454,400,397.85714285714,
Men Freshman,29,280644,Aaron,Balizet,Cherokee Bluff High,,,400,400,
Men Freshman,30,280653,Reagan,Hudgin,North Forsyth High,,,400,402.14285714286,
Men Freshman,31,280652,Miles,Hill,Prima Tappa,,,400,404.28571428571,
Men Freshman,32,269798,Misha,Garcia,Dawson County,,627092,400,406.42857142857,
Men Freshman,33,210914,Nathan,Mulner,North Fulton Composite,,,400,408.57142857143,
Men Freshman,34,280663,Gordon,Talley,Augusta Composite,,,400,410.71428571429,
Men Freshman,35,280657,Akshath,Sai ganji,Denmark High School,,,400,412.85714285714,
Men Freshman,36,280660,Aiden,Mcelwaney,Lumpkin County High,,627174,400,415,
Men Freshman,37,285298,?,Graydon,Grayson Composite,,,400,417.14285714286,
Men Freshman,38,280656,Neil,Patel,Denmark High School,,,400,419.28571428571,
Men Freshman,39,280669,Clinton,Goode,Pace Academy,,,400,421.42857142857,
Men Freshman,40,280658,Hayden,Crosbie,Cottage School,,662237,400,423.57142857143,
Men Freshman,41,280659,Thomas,Wascher,Jefferson High School,,655279,400,425.71428571429,
Men Freshman,42,210913,Levi,Hogan,Yonah Composite,,605414,400,427.85714285714,
Men Freshman,43,280654,William,Fitz,Mill Creek High School,,,400,430,
Men Freshman,44,280668,Josef,Boenig,Oconee High/Middle,,,400,432.14285714286,
Men Freshman,45,280665,Asher,Sullivan,Gilmer Cartecay,,,400,434.28571428571,
Men Freshman,46,280674,Noah,Bui,Milton High School,,,400,436.42857142857,
Men Freshman,47,280671,Kian,Graveran,Mill Creek High School,,,400,438.57142857143,
Men Freshman,48,139624,William,Moore,Cottage School,,,400,440.71428571429,
Men Freshman,49,163853,Graham,Smith,Pace Academy,,,400,442.85714285714,
Men Freshman,50,280672,Cayden,Lotspeich,North Forsyth High,,,400,445,
Men Freshman,51,280673,Benji,Corin,Forsyth Central HS,,,400,447.14285714286,
Men Freshman,52,285299,Jose,Pedro arteaga,Cottage School,,,400,449.28571428571,
Men Freshman,53,285319,Joshua,Hayden,Buford High School,,,400,451.42857142857,
Men Freshman,54,280675,Dominik,Russell,Augusta Composite,,,400,453.57142857143,
Men Freshman,55,280666,Wilson,Crosbie,Cottage School,,662235,400,455.71428571429,
Men Freshman,56,280676,Tripp,Britt,Winder Barrow High,,,400,457.85714285714,
Men Freshman,DNF,285297,Campbell,Kirkland,Oconee Composite,,,400,462.14285714286,
Men JV1,1,236903,Asher,Boegner,Lumpkin County High,,626991,700,595,
Men JV1,2,43085,Benjamin,Galloway,Mill Creek High School,,366749,700,600.52631578947,
Men JV1,3,189298,Ethan,Slocum,Forsyth Composite,,604622,700,606.05263157895,
Men JV1,4,211800,Lincoln,Cash,Barrow Arts & Science,,621833,700,611.57894736842,
Men JV1,5,198053,Luca,Klaras,Savannah Trail Mix,,,700,617.10526315789,
Men JV1,6,210685,Mack,Wilson,Jefferson High School,,629023,700,622.63157894737,
Men JV1,7,208195,Brayden,Spaduzzi,Chestatee High School,,591006,700,628.15789473684,
Men JV1,8,248681,Caeden,Allen,White County High,,605453,700,633.68421052632,
Men JV1,9,257804,Connor,Hadd,Barrow Arts & Science,,659607,700,639.21052631579,
Men JV1,10,252805,Matias,Lopez,Big Creek Composite,,652400,700,644.73684210526,
Men JV1,11,280731,Jaylen,O'brien,Grayson Composite,,,700,650.26315789474,
Men JV1,12,255396,Dalton,Lower,North Forsyth High,,,700,655.78947368421,
Men JV1,13,280733,Andrew,Tremblay,Cherokee Bluff High,,,700,661.31578947368,
Men JV1,14,69981,Benjamin,Thompson,Augusta Composite,,,700,666.84210526316,
Men JV1,15,211024,Reece,Cooper,Jefferson High School,,621110,700,672.36842105263,
Men JV1,16,207639,Jack,Lawler,Denmark High School,,637824,700,677.89473684211,
Men JV1,17,210014,Colin,Woolard,Forsyth Central HS,,607180,700,683.42105263158,
Men JV1,18,189299,William,Pettit,Forsyth Composite,,591328,700,688.94736842105,
Men JV1,19,236877,Blake,Holman,Jefferson High School,,630628,700,694.47368421053,
Men JV1,20,252015,Austin,Teixeira,Forsyth Composite,,654811,700,700,
Men JV1,21,280732,Nicholas,Jokhan,Prima Tappa,,,700,705.52631578947,
Men JV1,22,189238,Lonnie,Milligan,West Gwinnett,,,700,711.05263157895,
Men JV1,23,280735,Sean,Barrett,North Gwinnett High,,,700,716.57894736842,
Men JV1,24,210917,Christopher,Kempf,Oconee High/Middle,,668158,700,722.10526315789,
Men JV1,25,210955,Avery,Himstedt,Yonah Composite,,605402,700,727.63157894737,
Men JV1,26,181827,Thomas,Wise,North Forsyth High,,,700,733.15789473684,
Men JV1,27,280734,Zachary,Nelson,Denmark High School,,,700,738.68421052632,
Men JV1,28,110084,Ryan,Evans,Jefferson High School,,,700,744.21052631579,
Men JV1,29,210912,Anderson,Fuhrer,Milton High School,,592263,700,749.73684210526,
Men JV1,30,280729,Jake,Beard,North Hall High School,,,700,755.26315789474,
Men JV1,31,280737,Kevin,Ciccarella,Savannah Trail Mix,,,700,760.78947368421,
Men JV1,32,252796,Joseph,Sheridan,Red Clay Composite,,651032,700,766.31578947368,
Men JV1,33,210564,Lance,Hacker,Dawson County,,590323,700,771.84210526316,
Men JV1,34,252011,Braxton,Brock,Red Clay Composite,,,700,777.36842105263,
Men JV1,35,236905,Jake,Giroux,Denmark High School,,,700,782.89473684211,
Men JV1,36,208098,Drew,Teasley,Forsyth Central HS,,,700,788.42105263158,
Men JV1,37,280739,Davis,Weathers,Forsyth Composite,,,700,793.94736842105,
Men JV1,38,252013,Calvin,Floyd,Red Clay Composite,,626024,700,799.47368421053,
Men JV1,DNF,210365,Silas,Allen,Prima Tappa,,608818,700,810.52631578947,
Men JV1,DNF,257805,Nolan,Tuttle,Winder Barrow High,,,700,810.52631578947,
Men JV2,1,41820,Evan,Adams,White County High,,,650,552.5,
Men JV2,2,280677,Mason,Gregory,Pace Academy,,643873,650,555.06578947368,
Men JV2,3,255409,Odin,Bullock,Oconee High/Middle,,,650,557.63157894737,
Men JV2,4,255150,Ethan,Hylton,Augusta Composite,,655267,650,560.19736842105,
Men JV2,5,280680,Henry,Long,Roswell High School,,,650,562.76315789474,
Men JV2,6,280679,Beck,Hamilton,Milton High School,,667776,650,565.32894736842,
Men JV2,7,280684,Briggs,Dommert,West Gwinnett,,,650,567.89473684211,
Men JV2,8,118081,Andrew,Russell,Augusta Composite,,,650,570.46052631579,
Men JV2,9,280681,Dilan,Acosta,Barrow Arts & Science,,,650,573.02631578947,
Men JV2,10,252024,Bryce,Thoman,Milton High School,,634453,650,575.59210526316,
Men JV2,11,197777,Jonathan,Berquist,Oconee High/Middle,,,650,578.15789473684,
Men JV2,12,244719,Cesar,Jimenez,Cherokee Bluff High,,,650,580.72368421053,
Men JV2,13,285300,Wyatt,Jenkins,Red Clay Composite,,,650,583.28947368421,
Men JV2,14,280694,David,Sullivan,Gilmer Cartecay,,,650,585.85526315789,
Men JV2,15,252804,Lucas,Lopez,Big Creek Composite,,,650,588.42105263158,
Men JV2,16,280686,Judah,Richmond,Prima Tappa,,,650,590.98684210526,
Men JV2,17,285302,Dontay,Adams,Cohutta Composite,,655749,650,593.55263157895,
Men JV2,18,280687,Nate,Covington,Roswell High School,,,650,596.11842105263,
Men JV2,19,280685,Aiden,Balizet,Cherokee Bluff High,,,650,598.68421052632,
Men JV2,20,211213,Colt,Miller,White County High,,608529,650,601.25,
Men JV2,21,280698,Grant,Loiselle,Savannah Trail Mix,,,650,603.81578947368,
Men JV2,22,257792,James,Noblit,North Gwinnett High,,,650,606.38157894737,
Men JV2,23,285301,?,Wellington,North Fulton Composite,,,650,608.94736842105,
Men JV2,24,280688,Aaron,Lightner,GMC Prep,,,650,611.51315789474,
Men JV2,25,189899,Andrew,Robinson,Forsyth Central HS,,,650,614.07894736842,
Men JV2,26,280682,Jacob,Sanford,GMC Prep,,,650,616.64473684211,
Men JV2,27,280695,Gabe,Pinter,GMC Prep,,,650,619.21052631579,
Men JV2,28,280683,Spencer,Galloway,GMC Prep,,,650,621.77631578947,
Men JV2,29,257819,Eric,Tripson,Jackson County High,,,650,624.34210526316,
Men JV2,30,257806,Nathan,Witcher,White County High,,642750,650,626.90789473684,
Men JV2,31,280697,Dominic,Hantula,Pace Academy,,,650,629.47368421053,
Men JV2,32,218748,Evan,Kaiser,Winder Barrow High,,,650,632.03947368421,
Men JV2,33,280703,Max,Hurd,Mill Creek High School,,,650,634.60526315789,
Men JV2,34,280696,Colin,Tate,Augusta Composite,,643041,650,637.17105263158,
Men JV2,35,280707,Caleb,Sconyers,Augusta Composite,,621154,650,639.73684210526,
Men JV2,36,198270,Charles,Taylor,Cherokee Bluff High,,,650,642.30263157895,
Men JV2,37,211209,Harrison,O'shea,Oconee Composite,,,650,644.86842105263,
Men JV2,38,236875,Bryan,Murphy,Jackson County High,,,650,647.43421052632,
Men JV2,39,280704,Owen,Crocker,Cherokee Bluff High,,,650,650,
Men JV2,40,280705,Jack,Candline,Savannah Trail Mix,,,650,652.56578947368,
Men JV2,41,280713,Stephen,Cure,Mill Creek High School,,,650,655.13157894737,
Men JV2,42,280691,Avery,Cash,Cherokee Bluff High,,,650,657.69736842105,
Men JV2,43,280700,Jesse,Robinson,Barrow Arts & Science,,215136,650,660.26315789474,
Men JV2,44,280709,Levi,Gordon,North Fulton Composite,,,650,662.82894736842,
Men JV2,45,280690,Finn,Lawler,Denmark High School,,,650,665.39473684211,
Men JV2,46,280706,Cooper,Brown,Chestatee High School,,,650,667.96052631579,
Men JV2,47,280711,Hunter,Mccree,Cohutta Composite,,655712,650,670.52631578947,
Men JV2,48,280699,Gavin,Pinho,North Forsyth High,,,650,673.09210526316,
Men JV2,49,82145,Nicholas,Smith,Dawson County,,,650,675.65789473684,
Men JV2,50,285303,Will,Ellithorp,Forsyth Central HS,,,650,678.22368421053,
Men JV2,51,29633,Austin,Jones,North Forsyth High,,,650,680.78947368421,
Men JV2,52,231976,Stephen,Hill,Middle GA Comp,,,650,683.35526315789,
Men JV2,53,280710,Daniel,Locklear,Milton High School,,629344,650,685.92105263158,
Men JV2,54,243377,Jacob,Roberts,Roswell High School,,579904,650,688.48684210526,
Men JV2,55,113199,Alexander,Wall,White County High,,460084,650,691.05263157895,
Men JV2,56,285320,Braeden,Broyles,Gilmer Cycling (High,,,650,693.61842105263,
Men JV2,57,280708,Ian,Tow,Lanier Christian,,629370,650,696.18421052632,
Men JV2,58,280712,Lazarus,Alonso,North Georgia Christian,,,650,698.75,
Men JV2,59,222178,Noah,Freeman,Lanier Christian,,167242,650,701.31578947368,
Men JV2,60,280702,Judd,Hannon,Cherokee Bluff High,,,650,703.88157894737,
Men JV2,61,280718,Christian,Arney,North Forsyth High,,,650,706.44736842105,
Men JV2,62,285321,Austin,Mann,Mill Creek High School,,,650,709.01315789474,
Men JV2,63,280714,Daniel,Whiting,Lanier Christian,,,650,711.57894736842,
Men JV2,64,280716,Micah,Slemons,Cohutta Composite,,,650,714.14473684211,
Men JV2,65,142350,Daniel,Page,Mill Creek High School,,,650,716.71052631579,
Men JV2,66,285306,Prakyath,Gowda,West Gwinnett,,,650,719.27631578947,
Men JV2,67,280725,Jacoby,Mekal,North Forsyth High,,,650,721.84210526316,
Men JV2,68,285304,Peyton,Bruce,Mill Creek High School,,,650,724.40789473684,
Men JV2,69,197890,Jack,Thornton,Middle GA Comp,,,650,726.97368421053,
Men JV2,70,280720,William,Maurer,East Forsyth High,,,650,729.53947368421,
Men JV2,71,280721,Matthew,Weiner,North Forsyth High,,,650,732.10526315789,
Men JV2,72,257794,Jacob,Picha,Cherokee Bluff High,,,650,734.67105263158,
Men JV2,73,255931,Landon,Anderson,North Forsyth High,,566085,650,737.23684210526,
Men JV2,74,39633,Samuel,Barker,Mill Creek High School,,,650,739.80263157895,
Men JV2,75,280723,Thomas,Pokusa,Winder Barrow High,,,650,742.36842105263,
Men JV2,76,285322,W.,Fenton hilson,Habersham Composite,,,650,744.93421052632,
Men JV2,77,280727,Clark,Brown,Middle GA Comp,,,650,747.5,
Men JV2,DNF,280678,Joel,Sorenson,East Forsyth High,,,650,752.63157894737,
Men JV2,DNF,280722,Tucker,Jones,Jackson County High,,259040,650,752.63157894737,
Men Varsity,1,208119,Douglas,Gambarota,Mill Creek High School,,570486,350,297.5,
Men Varsity,2,207689,Nathan,Nelson,Denmark High School,,,350,306.25,
Men Varsity,3,208171,Charley,Chastain,Red Clay Composite,,575789,350,315,
Men Varsity,4,208122,Everett,Drennen,Mill Creek High School,,570832,350,323.75,
Men Varsity,5,209232,Alex,Szutor,Mill Creek High School,,604664,350,332.5,
Men Varsity,6,210629,Mason,Slechta,Buford High School,,603791,350,341.25,
Men Varsity,7,255127,Dominik,Klenik,North Gwinnett High,,655282,350,350,
Men Varsity,8,210582,Ethan,Muyres,Cherokee Bluff High,,603539,350,358.75,
Men Varsity,9,6350,?,Christian,Mill Creek High School,,469995,350,367.5,
Men Varsity,10,236861,Shenlin,Buchanan,Big Creek Composite,,627084,350,376.25,
Men Varsity,11,236862,Caleb,Bowers,Jackson County High,,625882,350,385,
Men Varsity,12,211040,Louie,Schramm,Jackson County High,,,350,393.75,
