Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 125 Mile,1,60468,Innokenty,Zavyalov,,07:03:23,319002,,,
Men 125 Mile,2,161357,Charles,Erickson,,07:32:45,536571,,,
Men 125 Mile,3,306088,Brady,Hopwood,,07:49:18,,,,
Men 125 Mile,4,120448,Curtis,Wilson,,07:51:55,416348,,,
Men 125 Mile,5,229101,Connor,Henrie,,09:11:32,619694,,,
Men 125 Mile,6,230831,Lily,Friend,,09:13:46,616838,,,
Men 125 Mile,7,316655,Charley,Erickson,,09:13:46,,,,
Men 125 Mile,8,306108,Eli,Criffield,,09:24:45,,,,
Men 125 Mile,9,308411,Forrest,Kievit,,09:40:55,,,,
Men 125 Mile,10,308775,Oly,Abbate,,12:33:51,,,,
Men 125 Mile,11,316656,John,Knorr,,12:36:05,,,,
Men 125 Mile,12,305864,Aaron,Price,,04:22:04,,,,
Men 25 Mile,1,63358,Rob,Livermore,,01:33:44,329584,,,
Men 25 Mile,2,316699,Aksel,Nelsen,,01:34:22,,,,
Men 25 Mile,3,308458,Jack,Brackhan,,01:42:01,,,,
Men 25 Mile,4,248871,Brian,Freeman,,01:46:40,,,,
Men 25 Mile,5,316700,Adam,Javorsky,,01:46:46,,,,
Men 25 Mile,6,316701,Craig,Potts,,01:46:46,,,,
Men 25 Mile,7,201786,Jamison,Hoffman,,01:51:15,466160,,,
Men 25 Mile,8,257782,Troy,Schweitzer,,01:53:52,637126,,,
Men 25 Mile,9,316702,Lucas,Grudi,,02:04:20,,,,
Men 25 Mile,10,316703,Josh,Kahrs,,02:07:08,,,,
Men 25 Mile,11,316704,Greg,Paskach,,02:10:33,,,,
Men 25 Mile,12,316705,Miah,Sommer,,02:10:33,,,,
Men 25 Mile,13,316706,Andrew,Amen,,02:11:00,,,,
Men 25 Mile,14,316707,Eric,Wentz,,02:11:09,,,,
Men 25 Mile,15,31233,Jacob,Meyer,,02:11:13,251724,,,
Men 25 Mile,16,316708,Ron,Orman,,02:11:35,,,,
Men 25 Mile,17,316709,Ryan,Dahmer,,02:17:27,,,,
Men 25 Mile,18,309098,Katy,Owens,,02:20:30,,,,
Men 25 Mile,19,305965,Shahriar,Uddin,,02:23:59,,,,
Men 25 Mile,20,316710,Jordan,Speedlin,,02:24:48,,,,
Men 25 Mile,21,316711,Jerry,Speedlin,,02:24:52,,,,
Men 25 Mile,22,316712,Jeff,Cole,,02:31:05,,,,
Men 25 Mile,23,316713,Matt,Haave,,02:46:21,,,,
Men 25 Mile,24,316714,Chris,Haave,,02:46:23,,,,
Men 25 Mile,25,308335,Adam,Sundberg,,02:57:33,,,,
Men 25 Mile,26,316715,Matthias,Wurth,,03:06:27,,,,
Men 25 Mile,27,308587,Lucas,Wiester,,03:44:28,,,,
Men 25 Mile,28,316716,Max,Poessnecker,,04:20:56,,,,
Men 25 Mile,29,316717,Nimalka,Weerasuriya,,07:05:04,,,,
Men 25 Mile,30,316718,Benjamin,Mathis-potapov,,01:49:45,,,,
Men 5K Run,1,316743,Dawn,Darling,,00:25:52,,,,
Men 5K Run,2,316744,Joseph,Stawicki,,01:01:20,,,,
Men 60 Mile,1,75498,Travis,Loewens,,03:15:26,399592,,,
Men 60 Mile,2,145892,Connor,Remboldt,,03:29:07,428928,,,
Men 60 Mile,3,316659,Jack,Mensinger,,03:47:06,,,,
Men 60 Mile,4,308187,Corey,Hafer,,03:50:34,,,,
Men 60 Mile,5,280250,Douglas,Lee,,03:51:07,654448,,,
Men 60 Mile,6,271973,Mike,Martin,,03:56:06,662228,,,
Men 60 Mile,7,257770,Eric,Geiger,,03:56:48,402795,,,
Men 60 Mile,8,316660,Jaden,Martinez,,03:57:56,,,,
Men 60 Mile,9,308752,Jed,Ellis,,03:58:32,,,,
Men 60 Mile,10,316661,Thibaut,Deschamps,,04:04:54,,,,
Men 60 Mile,11,316662,Kayce,Peters,,04:05:01,,,,
Men 60 Mile,12,62227,Sean,Thurman,,04:06:14,329276,,,
Men 60 Mile,13,146276,Sam,Quijano,,04:06:40,524656,,,
Men 60 Mile,14,15537,Jon,Stewart,,04:10:06,179851,,,
Men 60 Mile,15,305854,Jim,Blue,,04:19:18,,,,
Men 60 Mile,16,316663,Ryan,Hostetler,,04:21:35,,,,
Men 60 Mile,17,308257,Bj,Biles,,04:21:43,,,,
Men 60 Mile,18,308207,Pat,Harty,,04:25:02,,,,
Men 60 Mile,19,152078,Jamie,Tallman,,04:25:03,530402,,,
Men 60 Mile,20,309570,Nick,Zukauskas,,04:32:26,,,,
Men 60 Mile,21,53235,Eric,O'Brien,,04:34:47,229968,,,
Men 60 Mile,22,316664,Patrick,Swaykos,,04:35:19,,,,
Men 60 Mile,23,94516,Chris,Yeager,,04:36:00,271699,,,
Men 60 Mile,24,225662,Anthony,Berger,,04:39:43,,,,
Men 60 Mile,25,5237,Craig,Smith,,04:39:59,308784,,,
Men 60 Mile,26,316665,Michael,Hein,,04:41:08,,,,
Men 60 Mile,27,308993,Kalyani,Kannan,,04:48:22,,,,
Men 60 Mile,28,48395,Juan,Archuleta,,04:49:09,305305,,,
Men 60 Mile,29,19159,Thomas,Johnson,,04:49:45,278820,,,
Men 60 Mile,30,316666,Tim,Maides,,04:51:24,,,,
Men 60 Mile,31,316667,Paul,Dimick,,04:51:54,,,,
Men 60 Mile,32,316668,William,Mcdoniel,,05:05:24,,,,
Men 60 Mile,33,232512,Garrett,Danz,,05:07:01,622314,,,
Men 60 Mile,34,316669,Matt,Pollard,,05:13:36,,,,
Men 60 Mile,35,308275,Alex,Blackie,,05:15:15,,,,
Men 60 Mile,36,123892,Timothy,Hahn,,05:16:02,481535,,,
Men 60 Mile,37,160154,John,Herrman,,05:18:43,515080,,,
Men 60 Mile,38,305875,Steven,Hurless,,05:22:28,,,,
Men 60 Mile,39,316670,José,Peiretti,,05:23:11,,,,
Men 60 Mile,40,316671,Michael,Baum,,05:24:24,,,,
Men 60 Mile,41,316672,John,Branigan,,05:24:40,,,,
Men 60 Mile,42,316673,Larry,Floyd,,05:25:22,,,,
Men 60 Mile,43,175977,Spencer,Lemon,,05:25:23,571904,,,
Men 60 Mile,44,305944,Harry,Kroos,,05:29:02,,,,
Men 60 Mile,45,308472,Marshall,Juergens,,05:30:16,,,,
Men 60 Mile,46,316674,Margaret,Perry,,05:33:56,,,,
Men 60 Mile,47,316675,Jeremy,Stafford,,05:46:01,,,,
Men 60 Mile,48,308507,Steve,Dunder,,05:50:53,,,,
Men 60 Mile,49,55427,Martin,Jones,,05:58:42,133364,,,
Men 60 Mile,50,316676,Michael,Hennings,,05:59:22,,,,
Men 60 Mile,51,316677,Eli,Kosko,,06:00:37,,,,
Men 60 Mile,52,309329,Brodie,Hannibal,,06:00:51,,,,
Men 60 Mile,53,306165,Derick,Gaspard,,06:12:11,,,,
Men 60 Mile,54,316678,Jevon,Woods,,06:12:17,,,,
Men 60 Mile,55,316679,Nico,Schmitt,,06:18:15,,,,
Men 60 Mile,56,309096,Bethel,Steele,,06:30:07,,,,
Men 60 Mile,57,308564,Gary,Carlson,,06:36:12,,,,
Men 60 Mile,58,123740,John,Hayden,,06:59:33,470156,,,
Men 60 Mile,59,316680,Nate,Lowry,,07:34:35,,,,
Men 60 Mile,60,308569,Danny,Whitlow,,07:44:46,,,,
Men 60 Mile,61,316681,Glenn,Burns,,07:44:46,,,,
Men 60 Mile,62,308571,Paul,Stultz,,07:44:47,,,,
Men 60 Mile,63,309097,Lindsay,Evens,,03:40:22,,,,
Men 60 Mile,64,309105,Tim,Stawicki,,04:07:56,,,,
Women 125 Mile,1,133983,Jill,Martindale,,08:33:42,,,,
Women 125 Mile,2,316657,Carrie,Grant,,09:57:47,,,,
Women 125 Mile,3,104648,Abbey,O'brien,,10:16:53,416931,,,
Women 125 Mile,4,316658,Angela,Grimes,,11:24:02,,,,
Women 125 Mile,5,308384,Sonia,Perez,,08:09:34,,,,
Women 25 Mile,1,308373,Maggie,Knight knaub,,01:44:24,,,,
Women 25 Mile,2,309458,Melinda,Deinert,,01:44:26,,,,
Women 25 Mile,3,112264,Starr,Walker,,01:49:08,,,,
Women 25 Mile,4,316719,Paula,Northern,,01:56:35,,,,
Women 25 Mile,5,309459,Valerie,Kronberg,,01:56:50,,,,
Women 25 Mile,6,316720,Mallory,Nutt,,02:01:26,,,,
Women 25 Mile,7,316721,Mel,Tangye,,02:01:41,,,,
Women 25 Mile,8,316722,Jana,Broadhurst,,02:02:51,,,,
Women 25 Mile,9,316723,Addi,Kahrs,,02:07:09,,,,
Women 25 Mile,10,316724,Anne,Harty,,02:07:33,,,,
Women 25 Mile,11,316725,Nicole,Biles,,02:11:28,,,,
Women 25 Mile,12,316726,Katie,Cloonan,,02:11:29,,,,
Women 25 Mile,13,316727,Kate,Butterfield,,02:11:36,,,,
Women 25 Mile,14,308659,Karen,Green,,02:12:40,,,,
Women 25 Mile,15,225243,Kimberly,Crawford,,02:16:40,,,,
Women 25 Mile,16,308687,Judith,Turk,,02:23:59,,,,
Women 25 Mile,17,316728,Amber,Edmonds,,02:24:03,,,,
Women 25 Mile,18,316729,Emma,Graves,,02:24:42,,,,
Women 25 Mile,19,316730,Carlie,Bangs,,02:24:50,,,,
Women 25 Mile,20,316731,Alissa,Hein-bumgardner,,02:24:53,,,,
Women 25 Mile,21,316732,Connie,Hein,,02:24:53,,,,
Women 25 Mile,22,316733,Carrie,Desler,,02:28:07,,,,
Women 25 Mile,23,316734,Abbey,Uhlenhopp,,02:45:36,,,,
Women 25 Mile,24,316735,Sam,Stivers,,02:45:37,,,,
Women 25 Mile,25,225797,Clare,Paniccia,,02:50:25,,,,
Women 25 Mile,26,68518,Jessica,Scott,,02:57:32,379746,,,
Women 25 Mile,27,316736,Lynette,Wichita-tsotigh,,02:58:33,,,,
Women 25 Mile,28,316737,Jodi,Goodfox-jones,,02:58:33,,,,
Women 25 Mile,29,316738,Alison,Wurth,,03:06:27,,,,
Women 25 Mile,30,316739,Michelle,Drahota,,03:28:24,,,,
Women 25 Mile,31,308674,Whitney,Drahota,,03:28:25,,,,
Women 25 Mile,32,316740,Keriann,Wiester,,03:44:28,,,,
Women 25 Mile,33,316741,Shelly,Thomack,,04:21:49,,,,
Women 25 Mile,34,316742,Kathryn,Mathis,,01:49:44,,,,
Women 5K Run,1,316745,Maria,Carvalho,,00:25:25,,,,
Women 5K Run,2,316746,Steph,Engelbart,,00:26:09,,,,
Women 5K Run,3,316747,Britta,Tollefsrud,,00:26:58,,,,
Women 5K Run,4,316748,Jazmin,Murguia,,01:01:19,,,,
Women 60 Mile,1,316682,Kit,Landwehr,,04:04:49,,,,
Women 60 Mile,2,316068,Kim-eng,Ky,,04:06:19,,,,
Women 60 Mile,3,316683,Effie,Bourgin,,04:25:07,,,,
Women 60 Mile,4,308350,Amy,Dietz,,04:33:12,,,,
Women 60 Mile,5,308361,Amanda,Acklin,,04:43:25,,,,
Women 60 Mile,6,244444,Bridgette,Kelly,,04:51:54,642804,,,
Women 60 Mile,7,316684,Ashley,Mcdoniel,,05:02:41,,,,
Women 60 Mile,8,316685,Elaine,Ku,,05:06:52,,,,
Women 60 Mile,9,112936,Joy,Fischer,,05:07:02,417965,,,
Women 60 Mile,10,308368,Rebecca,Dunder,,05:15:21,,,,
Women 60 Mile,11,316686,Dania,Grevengoed,,05:30:47,,,,
Women 60 Mile,12,316687,Alana,Settle,,05:33:39,,,,
Women 60 Mile,13,213475,Madilynn,Garcia,,05:39:29,601502,,,
Women 60 Mile,14,244242,Minnie,Wong,,05:46:08,,,,
Women 60 Mile,15,316688,Lisa,Ball,,05:51:17,,,,
Women 60 Mile,16,316689,Diane,Sudlow,,05:51:18,,,,
Women 60 Mile,17,316690,Janine,Floyd,,06:00:41,,,,
Women 60 Mile,18,309709,Addison,Haight,,06:10:42,,,,
Women 60 Mile,19,309218,Lauren,Mehl,,06:30:08,,,,
Women 60 Mile,20,308682,Erin,Foley,,06:36:12,,,,
Women 60 Mile,21,309179,Erin,Norman,,06:37:45,,,,
Women 60 Mile,22,316691,Andrea,Martinsen,,07:19:34,,,,
Women 60 Mile,23,316692,Alyssa,Telkowski,,07:34:26,,,,
Women 60 Mile,24,316693,Angie,Eikenberry,,07:35:00,,,,
Women 60 Mile,25,316694,Kirsten,Olsen,,07:44:48,,,,
Women 60 Mile,26,168940,Ashley,Wolfe,,07:45:08,573853,,,
Women 60 Mile,27,316695,Elana,Elder,,07:45:57,,,,
Women 60 Mile,28,316696,Malisa,Kheuangthirath,,07:52:12,,,,
Women 60 Mile,29,295670,Beth,Mcbride-haydock,,10:49:22,,,,
Women 60 Mile,30,316697,Marina,Potatpova,,10:49:34,,,,
Women 60 Mile,31,316698,Natasha,Waschek,,04:41:19,,,,
Women 60 Mile,32,309225,Alejandra,Sullivan,,04:08:01,,,,
