Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,37,74,497.41627947245,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,16,60,404.62908333333,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,8,42,383.7946911566,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,12,70,386.95529336054,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,20,62,410.61686815548,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,6,54,355.40435265767,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,6,57,377.26578571429,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,15,30,436.31326666667,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,12,29,420.69232219836,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,11,36,396.97628795962,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,14,33,416.44386773161,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,8,30,391.50309623921,
Race Du Lac GC,2014-03-30,Men Cat 4  ,8,30,383.43044744761,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,18,20,522.686665596,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,9,35,357.32558506192,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-22,Men Cat 3/4,20,73,,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,27,50,427.82716,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,6,97,355.46453258547,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,14,25,422.95909090909,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,4,31,375.03102564103,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,11,25,368.68339862987,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,53,55,454.27790404958,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 3 Men 30-39,6,29,399.14154642458,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 3 Men 30-39,3,19,397.5,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men 35-39 Cat 2,5,8,350,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men 35-39 Cat 2,5,6,361.66666666667,
