First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Commeret,Madera County Stage Race,2013-03-10,Men Cat 3,21,48,349.04091017286,
Jeremy,Commeret,Madera County Stage Race - RR,2013-03-10,Men Cat 3,11,31,334.00516666667,
Jeremy,Commeret,Madera County Stage Race - TT,2013-03-9,Men Cat 3,41,48,385.69278008627,
Jeremy,Commeret,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,7,48,307.13388204737,
Jeremy,Commeret,Snelling Road Race,2013-02-23,Men Cat 3,18,91,341.45406275404,
Jeremy,Commeret,Cantua Creek Road Race,2013-02-16,Men Cat 3,22,36,372.39720588235,
Jeremy,Commeret,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,23,23,550.1820599173,
Jeremy,Commeret,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,27,36,496.90683779705,
Jeremy,Commeret,Pine Flat Road Race,2012-02-19,Men Cat 5 Master 35-99,13,14,560.71741735597,
Jeremy,Commeret,Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,2,16,434.375,
