Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior,1,137477,Tristan,Peterson,Endurance Boise,01:00:14.7,,,,
Men  Junior,1,123981,Lance,Wong,,00:58:23.8,,,,
Men  Junior,2,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Squad),00:58:25.1,,,,
Men  Junior,3,136030,Sam,Tate,,00:58:29.5,,,,
Men  Master,1,62749,Scott,Hoover,Southwest Idaho Cycling Association,02:18:54.3,,,,
Men  Master,2,62765,Troy,Nichol,GCMT,02:18:54.8,,,,
Men  Master,3,62766,Scott,Grill,,02:19:02.8,,,,
Men  Master,4,115849,Vern,Ward,Team Bobs-Bicycles.com,02:59:41.3,,,,
Men Cat 1/2,1,12036,Josh,Howard,Mercedes Benz/Georges,03:26:43.8,,328.42,271.371,
Men Cat 1/2,2,14640,Elliot,Salmon,Team Bobs-Bicycles.com,03:26:43.9,,338.16,283.0365,
Men Cat 1/2,3,11962,Kai,Applequist,Mercedes Benz/Georges,03:28:40.3,,285.69,294.702,
Men Cat 1/2,4,133145,Allan,Schroeder,Team Bobs-Bicycles.com,03:28:40.7,,308.65,306.3675,
Men Cat 1/2,5,59909,Jeremy,Ward,Mercedes Benz/Georges,03:28:42.0,,320.71,318.033,
Men Cat 1/2,6,138870,Jonathan,Youell,Team Bobs-Bicycles.com,03:28:49.7,,378.4,329.6985,
Men Cat 1/2,7,109644,Justin,Rose,Team Bobs-Bicycles.com,03:28:54.4,,341.34,341.364,
Men Cat 1/2,8,54737,Joel,Brazil,Sturtevants - Limelight Hotel,03:29:06.1,,380.52,353.0295,
Men Cat 1/2,9,117928,Todd,Meier,Mercedes Benz/Georges,03:29:09.1,,383.14,364.695,
Men Cat 1/2,10,54809,Hugo,Fregoso,Mercedes Benz/Georges,03:29:10.6,,408.38,376.3605,
Men Cat 1/2,11,117916,Scott,Robinson,Sturtevants - Limelight Hotel,03:29:19.1,,336.08,388.026,
Men Cat 1/2,12,17719,Gabriel,Keck,Mercedes Benz/Georges,03:29:45.2,,378.38,399.6915,
Men Cat 1/2,13,84875,Doug,Ennis,Team UpCycle,03:31:38.7,,372.56,411.357,
Men Cat 1/2,14,13944,Ian,Megale,Team UpCycle,03:38:02.9,,400.25,423.0225,
Men Cat 1/2,15,59883,Mark,Yoder,Team Bobs-Bicycles.com,03:38:03.3,,356.83,434.688,
Men Cat 1/2,16,117908,Robert,Hoene,Team Bobs-Bicycles.com,03:38:11.3,,401.09,446.3535,
Men Cat 1/2,DNF,112419,Erik,Young,Team UpCycle,02:23:48.7,,392.31,469.6845,
Men Cat 1/2,DNF,36268,Jesse,Kroll,Team UpCycle,02:32:53.0,,399.709875,469.6845,
Men Cat 1/2,DNF,54820,Cameron,Tongier,Team UpCycle,02:32:53.2,,382.17,469.6845,
Men Cat 1/2/3 Master,1,20217,Uhl,Albert,St. Lukes Sports Medicine,02:50:32.3,,367.25,327.63305555556,
Men Cat 1/2/3 Master,1,147882,Michael,Baughman,St. Lukes Sports Medicine,02:50:31.5,,432.66525,317.05566666667,
Men Cat 1/2/3 Master,2,17527,Robert,Van kirk,CT Velo,02:50:40.3,,371.25,348.78783333333,
Men Cat 1/2/3 Master,2,115841,Roger,Henderson,St. Lukes Sports Medicine,02:51:10.5,,354.03,338.21044444444,
Men Cat 1/2/3 Master,3,54737,Joel,Brazil,Sturtevants - Limelight Hotel,02:51:10.4,,380.52,359.36522222222,
Men Cat 1/2/3 Master,3,57605,Justin,Sparhawk,,02:51:11.1,,387.01,369.94261111111,
Men Cat 1/2/3 Master,4,162588,Michael,Giordanengo,,02:51:10.4,,354.14516666667,391.09738888889,
Men Cat 1/2/3 Master,4,59891,Henry,Harper,St. Lukes Sports Medicine,02:51:11.3,,386.8,380.52,
Men Cat 1/2/3 Master,5,62772,Roger,Malinowski,St. Lukes Sports Medicine,02:51:12.0,,367.01,401.67477777778,
Men Cat 1/2/3 Master,DNF,62739,Gary,Casella,Roost Racing,02:14:33.5,,377.9,465.13911111111,
Men Cat 1/2/3 Master,6,117924,Chris,Butler,St. Lukes Sports Medicine,02:51:12.2,,366.03,412.25216666667,
Men Cat 1/2/3 Master,7,62768,Thomas,Halvorson,St. Lukes Sports Medicine,02:51:16.0,,399.42,422.82955555556,
Men Cat 1/2/3 Master,8,60194,Frank,Mercurio,Groove Subaru Excel Sports,03:06:37.6,,457.30616666667,433.40694444444,
Men Cat 1/2/3 Master,9,101192,Herberth,Corrales,Mercedes Benz/Georges,03:30:17.0,,463.00386666667,443.98433333333,
Men Cat 1/2/3 Master,DNF,59881,Kurt,Holzer,St. Lukes Sports Medicine,00:35:52.3,,415.9,465.13911111111,
Men Cat 1/2/3 Master,DNF,12053,Tim,Richter,St. Lukes Sports Medicine,02:27:41.2,,392.15,465.13911111111,
Men Cat 1/2/3 Master,DNF,121941,Mike,Long,St. Lukes Sports Medicine,02:29:14.0,,416.3,465.13911111111,
Men Cat 1/2/3 Master,DNF,162587,Brian,Marcoullier,,02:57:23.2,,328.93527777778,465.13911111111,
Men Cat 3,1,145417,Craig,Patrick,Team Bobs-Bicycles.com,02:57:39.0,,438.46,360.2895,
Men Cat 3,2,93369,Brian,Mcclain,Team Bobs-Bicycles.com,02:57:39.1,,399.27,371.1646,
Men Cat 3,3,93403,Thomas,Mcdonagh,Lost River Cycling Club,02:57:39.3,,409.05,382.0397,
Men Cat 3,4,115003,Ellis,Perkins,Team UpCycle,02:57:39.3,,424.1,392.9148,
Men Cat 3,5,115838,Brian,Kohagen,,02:57:50.4,,444.63,403.7899,
Men Cat 3,6,60814,Joshua,Miller,Team UpCycle,03:08:23.4,,489.52366666667,414.665,
Men Cat 3,7,93377,Gregg,Lasher,Team Bobs-Bicycles.com,03:08:23.4,,411.72,425.5401,
Men Cat 3,8,83875,Spencer,Severance,,03:08:24.0,,390.67,436.4152,
Men Cat 3,9,133148,Sawyer,Bosch,Team UpCycle,03:08:35.6,,417.61,447.2903,
Men Cat 3,10,161726,Erik,Knudsen,Team Bobs-Bicycles.com,03:11:58.6,,381.52,458.1654,
Men Cat 3,DNF,118098,Skyler,Bastian,BYRDS (Boise Young Rider Dev Squad),01:37:52.7,,423.67,479.9156,
Men Cat 3,DNF,149665,Zeban,Stroebelhaft,Sturtevants - Limelight Hotel,01:38:16.7,,452.17,479.9156,
Men Cat 3,DNF,35999,Eric,Hinderager,St. Lukes Sports Medicine,02:29:20.7,,300,479.9156,
Men Cat 3,DNF,59878,Jonathan,Macdonald,,,,411.18,479.9156,
Men Cat 4/5,1,161727,Matt,Moncur,Team UpCycle,02:08:37.6,,369.58,344.14233333333,
Men Cat 4/5,2,65590,Joshua,Klein,,02:09:22.7,,394.08,355.12540740741,
Men Cat 4/5,3,147872,Joel,Delass,,02:10:23.5,,416.79,366.10848148148,
Men Cat 4/5,4,148773,Ben,Thomas,St. Lukes Sports Medicine,02:10:23.8,,403.75,377.09155555556,
Men Cat 4/5,5,122177,David,Peterson,,02:10:24.4,,443.98,388.07462962963,
Men Cat 4/5,6,137476,James,Roloff,Summit Bike Club - UT,02:10:24.7,,450,399.0577037037,
Men Cat 4/5,7,14681,Bill,Mccann,,02:13:03.2,,414.77,410.04077777778,
Men Cat 4/5,8,161732,Tyler,Lovejoy,,02:20:03.8,,418.58,421.02385185185,
Men Cat 4/5,9,123967,Ethan,Wong,BYRDS (Boise Young Rider Dev Squad),02:20:08.3,,480.94,432.00692592593,
Men Cat 4/5,10,161731,Ryan,Harris,,02:20:08.5,,408,442.99,
Men Cat 4/5,11,138884,Alex,Hecht,,02:20:12.8,,442,453.97307407407,
Men Cat 4/5,12,161730,Clint,Freiheit,,02:20:19.3,,413.58,464.95614814815,
Men Cat 4/5,13,101580,Micah,Durham,Team Bobs-Bicycles.com,02:24:14.9,,470.79,475.93922222222,
Men Cat 4/5,14,152539,Cortino,Garcia,,02:24:47.3,,450,486.9222962963,
Men Cat 4/5,15,147870,Alek,Konkol,St. Lukes Sports Medicine,02:26:41.4,,477.78,497.90537037037,
Men Cat 4/5,16,118053,Ben,Lomas,Endurance Boise,02:30:43.3,,476.02,508.88844444444,
Men Cat 4/5,17,161734,Chris,Behunin,CT Velo,02:38:30.8,,499.5,519.87151851852,
Men Cat 4/5,18,59887,Jeremiah,Flynn,St. Lukes Sports Medicine,02:54:30.5,,525.83586883736,530.85459259259,
Men Cat 4/5,DNF,118019,James,Mcdonagh,,,,509.36,552.82074074074,
Men Cat 4/5,DNF,138878,Eli,Norris,,,,500.03,552.82074074074,
Men Cat 4/5,DNF,66742,David,Griffin,,,,423.35,552.82074074074,
Men Cat 4/5,DNF,101129,Nicholas,Leuenhagen,,,,596.23,552.82074074074,
Men Cat 4/5 Master,1,117912,Paul,Smith,Roost Racing,02:18:53.6,,401.98,362.31742857143,
Men Cat 4/5 Master,1,147883,Pete,Rittenger,St. Lukes Sports Medicine,02:18:33.9,,406.79,349.197,
Men Cat 4/5 Master,2,161737,Josh,Kenyon,Roost Racing,02:18:54.5,,441.04,375.43785714286,
Men Cat 4/5 Master,2,116926,John,Mooney,St. Lukes Sports Medicine,02:18:53.7,,423.3,388.55828571429,
Men Cat 4/5 Master,3,65114,Connell,Lloyd,,02:18:53.8,,402.37,401.67871428571,
Men Cat 4/5 Master,3,161738,Thomas,Hindman,Team Bobs-Bicycles.com,02:19:00.8,,474.03,414.79914285714,
Men Cat 4/5 Master,4,62738,Ben,Swanson,Team Bobs-Bicycles.com,02:18:54.6,,446.59,427.91957142857,
Men Cat 4/5 Master,DNF,115842,Jason,Tonn,Team Bobs-Bicycles.com,,,512.86,559.12385714286,
Men Cat 4/5 Master,5,86684,Dale,Nelson,,02:18:55.0,,434.74,441.04,
Men Cat 4/5 Master,6,147884,Bryan,Krear,Roost Racing,02:18:57.2,,503.18,454.16042857143,
Men Cat 4/5 Master,7,93352,Scott,Remick,Roost Racing,02:18:59.5,,430.33,467.28085714286,
Men Cat 4/5 Master,8,161739,Doak,Bailey,,02:19:00.1,,500.69,480.40128571429,
Men Cat 4/5 Master,9,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,02:20:21.3,,439.86,493.52171428571,
Men Cat 4/5 Master,10,93381,Christine,Edwards,Team Bobs-Bicycles.com,02:20:24.4,,517.97,506.64214285714,
Men Cat 4/5 Master,11,118431,Kris,Kostelecky,CT Velo,02:32:46.4,,517.53,519.76257142857,
Men Cat 4/5 Master,12,151950,Ellis,Hawks,,02:34:02.3,,517.5,532.883,
Women  Junior,1,163579,Ava,Myers,BYRDS (Boise Young Rider Dev Squad),01:00:13.4,,,,
Women  Junior,1,122183,Mahika,Peterson,Endurance Boise,00:58:30.1,,,,
Women  Junior,2,137473,Jordyn,Oldenburg,Endurance Boise,00:58:30.2,,,,
Women  Junior,2,162594,Samantha,Scott,BYRDS (Boise Young Rider Dev Squad),01:00:15.0,,,,
Women  Junior,3,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Squad),00:58:42.2,,,,
Women Cat 1/2,1,102430,Anna,Megale,Team UpCycle,02:51:12.3,,,,
Women Cat 1/2,DNF,154892,Erin,Harris,Team UpCycle,,,,,
Women Cat 3,1,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,02:39:24.2,,,,
Women Cat 3,2,93384,Tiedji,Baker,Team Digestive Health Clinic Boise VeloWomen,02:42:27.4,,,,
Women Cat 3,3,62753,Lisa,Kolesar,Team Digestive Health Clinic Boise VeloWomen,02:42:28.0,,,,
Women Cat 4/5,1,148775,Tiffany,Larson,Team Reel Theatre,02:42:26.2,,501.14,466.3525,
Women Cat 4/5,2,90224,Valerie,Arechiga,Roost Racing,02:42:26.6,,584.51,493.082,
Women Cat 4/5,3,147887,Ashley,Lloyd,Team Bobs-Bicycles.com,02:42:26.8,,548.16,519.8115,
Women Cat 4/5,4,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),02:42:26.9,,584.42,546.541,
Women Cat 4/5,5,148777,Keri,Barnes,Team Digestive Health Clinic Boise VeloWomen,02:42:27.0,,513.37,573.2705,
Women Cat 4/5,6,163578,Sara,Jones,Roost Racing,02:42:27.5,,600,600,
Women Cat 4/5,7,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),02:42:28.2,,635.86,626.7295,
Women Cat 4/5,8,147888,Heather,Ramsdell,Roost Racing,02:42:28.4,,627.52,653.459,
Women Cat 4/5,9,117921,Morgan,Cornwall,Team Digestive Health Clinic Boise VeloWomen,02:45:29.4,,614.39,680.1885,
Women Cat 4/5,10,62850,Erin,Morra,Team Digestive Health Clinic Boise VeloWomen,02:45:40.6,,633.17,706.918,
Women Cat 4/5,11,161742,Rochelle,Lynam,,02:55:49.3,,678.57,733.6475,
