Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2010-05-16,Cat. 5                                ,25,38,551.17692417235,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,44,61,420.92002365036,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,54,111,431.41139246731,
Nutmeg Classic Criterium,2011-06-11,CAT 4,38,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,28,43,476.93389422315,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,38,58,429.28854327953,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,52,68,455.58061077781,
Ronde de Bethel,2012-03-4,Cat 4,54,76,436.94114752922,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Tour de Kirche,2012-03-18,Cat 4,21,68,374.74167809163,
Criterium de Bethel,2012-04-1,Cat 4,11,42,365.78991754072,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,36,72,355.24872178269,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,36,65,431.3630678452,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,33,68,433.87683648749,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,33,44,440.18655062293,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,41,46,466.5988253119,
