Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,8,72,249.19956944444,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,8,62,248.37993470508,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,5,24,281.05072727273,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,5,16,313.77192857143,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,8,26,269.11951851852,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,4,32,259.37550825003,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,7,36,284.10072916667,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,4,32,262.79753333333,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,58,110,320.01872340426,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,45,73,321.12728948052,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,2,35,250.8653125,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,4,35,265.5784,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,1,34,242.56733333333,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,3,28,252.67046153846,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,3,33,259.79042857143,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,7,27,285.87092307692,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,2,34,246.50410714286,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,9,34,304.78976190476,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,4,29,286.08138461538,
Long Run Park,2015-03-14,Men Cat 1/2/3,33,60,347.33532608696,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,26,27,338.05292307692,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,63,121,338.03704761905,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,24,32,325.02538579003,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,20,62,312.17604,
Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,9,10,323.89388384047,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,3,20,261.65746867727,
Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,DNF,11,359.0122,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,1,15,265.76666666667,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Pro/1/2/3,5,7,344.21852288145,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,2,39,255.56599074074,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,5,39,280.7043,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,10,21,306.28,
Berry Peddler Time Trial,2015-05-9,Men Pro/Cat 1/2,9,9,404.48958649962,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,6,32,287.27760416667,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,4,34,269.34771875,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,6,33,277.48891111111,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,22,25,356.95652271458,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,6,19,272.58359259259,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,9,42,325.35800793651,
TN State Time Trial ,2015-06-13,Men Open,16,33,363.95430811256,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,3,35,277.65273812695,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,2,42,297.437075,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Madeira Criterium,2015-06-28,Men  Cat 1/2,26,81,261.47885294118,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,1,37,270.5218563728,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,9,39,310.5342063211,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,9,22,312.99694602019,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,10,18,313.03803544181,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,3,25,268.81722222222,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,3,33,292.43260416667,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,5,27,278.79857692308,
Espinazo Del Diablo,2015-08-2,Men Pro/Cat 1/2,4,6,,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,2,40,267.93473684211,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,9,56,241.21785714286,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,14,65,256.74785795455,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,41,58,322.68221428571,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,47,98,342.9691,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,3,37,269.22407407407,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,13,36,329.58383333333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,66,87,356.87949404762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,10,31,325.48545454545,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,7,61,271.73312643678,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,14,45,319.55694660398,
Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,11,12,369.41683532319,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,2,27,269.28815,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,4,36,267.30694444444,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,2,35,284.26443137255,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,7,18,295.79852418567,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,3,23,284.76315900273,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,7,18,291.934875,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,9,43,261.48743859649,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,55,158,308.24372163121,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,11,110,249.30600517598,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,3,22,293.70642857143,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,18,19,357.13034462757,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,4,31,274.92546666667,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,14,28,351.10373809524,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,5,39,288.84362124134,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,20,59,268.04172413793,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,17,58,313.40046156609,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,12,23,373.1985,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,10,53,288.896175,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,83,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,1,34,292.9015,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,1,31,265.3275,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,4,41,277.7922745098,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,2,33,275.57046153846,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,32,63,336.38,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,25,95,275.15487234043,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,21,95,272.4349787234,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,15,88,255.46863636364,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,DNF,77,465.29414583333,
Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,DNF,18,522.4017,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,15,75,301.68279753438,
Madeira Criterium ,2017-06-25,Men PRO/1/2,7,42,264.94023809524,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,48,111,324.345,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,4,20,303.94666666667,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,DNF,19,437.70228571429,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,7,64,258.55458928571,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,60,113,324.49220535714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,27,123,265.67109322034,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,13,65,275.96635,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,DNF,14,,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,6,28,290.99668055556,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,8,45,315.92075,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,11,55,298.97790909091,
Snake Alley Criterium,2018-05-26,Men P/1/2,44,90,331.69673245614,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,8,104,248.11305,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,13,22,355.75646666667,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Pro/Cat 1/2/3,10,19,350.67,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,2,14,316.275,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 35-44 Cat 1/2/3/4,8,7,343.86746300126,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,15,26,384.84615384615,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,DNF,16,475.8735625,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,DNF,84,429.58135294118,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,24,41,413.70132097491,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,1,20,310.11116666667,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,5,38,326.96601851852,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,2,32,326.08402222222,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,13,32,372.57019047619,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,7,35,335.2299,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,7,31,355.33257142857,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,5,37,179.23076923077,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,1,33,170,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,2,44,171.57894736842,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,5,28,180.90909090909,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,2,28,174.28571428571,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,3,35,174.28571428571,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 35-44 Open,2,7,312.06873920233,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 35-44 Open,1,4,,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,5,28,186.27901403092,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 35-44 Open,6,7,303.69989788617,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,DNF,28,307.87017708053,
Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,DNF,15,336.77515964918,
Cedar Hill Crit,2022-05-8,Men Masters 35+,4,14,233.09661473757,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,DNF,35,313.23662384353,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,8,28,233.06889249461,
2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,9,24,255.2608934328,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,17,26,318.21889732766,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
