Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 2 M,19,43,342.56649078044,
2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,12,27,368.62534615385,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,41,64,359.84375,
San Ardo Road Race,2021-08-21,Men Junior 17-18 Open,1,5,,
Castle Criterium,2021-09-5,Men Junior 17-18 Open,6,7,373.33333333333,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,DNF,77,416.59613135394,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,23,75,408.82838601824,
Cal Aggie Criterium,2022-01-29,Juniors 15-18,DNF,24,554.61633090057,
Land Park Criterium,2022-03-12,Men Cat 4,3,51,334.9239042496,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,4,58,328.86795702368,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,2,36,316.37638340513,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,DNF,21,418.29270996125,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,25,27,410.16305383106,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,16,24,397.91536778762,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,15,27,346.01756389903,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,18,26,374.90272446665,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,21,40,337.48032082012,
Cal Aggie Criterium,2023-01-28,Men Cat 3,20,39,349.22266791407,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,12,47,225.6871349413,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,DNP,27,,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,1,29,297.50226266662,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,1,85,278.98991390707,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,4,68,302.7727929126,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,1,42,255,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,25,47,294.7049689441,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,28,96,306.88036764237,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,DNF,102,330.87052292707,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,DNF,125,330.01021664571,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,DNF,45,353.17952852762,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,21,51,282.94090906095,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,20,52,277.32999247123,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,9,47,251.68335506284,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,24,51,290.1937583581,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,36,41,351.9068939487,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,42,49,341.83993042393,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,20,55,269.34813123162,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,9,49,239.19068061343,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,15,53,218.28996232452,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,5,60,229.8884677242,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,15,52,186.8,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,4,51,261.66512046937,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,5,45,252.57515163973,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,2,39,241.0461740734,
