Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Women 4   ,1,18,510,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,24,26,568.24144146825,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,1,26,435.88440067567,
Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,12,22,518.13,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,26,36,426.96620010288,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,29,48,420,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,21,48,390,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,28,41,435.29411764706,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,91,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,45,105,342.1101774043,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,48,96,348.30090922869,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,27,93,328.3152173913,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,81,85,395.625,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,21,83,330.3125,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,35,45,436.45617426182,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,54,87,365.20938736894,
Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,11,13,433.57304293392,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,4,10,369.83477105866,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,48,53,439.26435121569,
Road Nationals Day 2,2012-06-21,Women Para C5 ,1,3,,
Road Nationals Day 4,2012-06-23,Women C5 Para ,1,3,,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,63,74,418.51224165444,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Pro/Cat 1/2 Open ,10,11,505.816,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,30,92,306.68531624829,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,20,93,300.30991851852,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,40,89,328.57801136364,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,40,88,327.35056818182,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,55,80,365.99167083333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,DNF,79,420.75866666667,
