Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1234 Overall,1,121369,Jay,Ganser,Carpe Diem,0:59:47,475458,300,255,
Men 1234 Overall,2,23293,Ryan,Gamm,Red Kite Coaching,1:00:16,149656,300,261.42857142857,
Men 1234 Overall,3,19217,Brett,Mckay,Bike Ohio,1:00:29,205998,300,267.85714285714,
Men 1234 Overall,4,95038,Nathan,Molnar,Bike Ohio,1:01:05,430988,300,274.28571428571,
Men 1234 Overall,5,32768,Thomas,Franek,team lake effect,1:02:47,344242,300,280.71428571429,
Men 1234 Overall,6,57195,Brent,Evans,Shining Star Cycling p/b DNA Cycling,1:03:35,11037,300,287.14285714286,
Men 1234 Overall,7,173018,Zachary,Mellion,Bike Ohio,1:03:45,448632,300,293.57142857143,
Men 1234 Overall,8,96335,Mark,Bischof,,1:03:58,393692,300,300,
Men 1234 Overall,9,164005,Tom,Weaver,Summit Freewheelers,1:04:31,519129,300,306.42857142857,
Men 1234 Overall,10,30802,John,Proppe,Lake Effect Racing,1:05:00,301502,300,312.85714285714,
Men 1234 Overall,11,79404,Brian,Rybak,ETP Cycling,1:06:07,256618,300,319.28571428571,
Men 1234 Overall,12,104040,Craig,Burland,Bike Ohio,1:00:01,413496,300,325.71428571429,
Men 1234 Overall,13,36921,Matt,Bennett,Team Lake Effect Racing/Bike Authority,1:02:24,274551,300,332.14285714286,
Men 1234 Overall,14,93046,Tom,Corrigan,ETP Cycling,1:03:00,404304,300,338.57142857143,
Men 1234 Overall,15,84220,Joseph,Lawhorn,Team Dayton Cycling,1:04:12,393061,300,345,
Men 1234 Overall,DNF,234449,Matthew,Graham,Cycle-Smart,,222159,300,357.85714285714,
Men 45+,1,104040,Craig,Burland,Bike Ohio,0:43:21,413496,450,405,
Men 45+,2,173040,Brian,Ochocki,Team Lake Effect,0:43:25,520944,450,420,
Men 45+,3,79404,Brian,Rybak,ETP Cycling,0:44:16,256618,450,435,
Men 45+,4,234455,?,N/a,,0:44:32,539381,450,450,
Men 45+,5,51322,Ernesto,Marenchin,Lake Effect,0:45:30,41544,450,465,
Men 45+,6,234456,James,I mazey,Maumee Valley Wheelmen,0:49:08,,450,480,
Men 55+,1,32753,Joseph,Pallotto,Team Lake Effect,0:42:28,54101,500,450,
Men 55+,2,32768,Thomas,Franek,team lake effect,0:42:59,344242,500,466.66666666667,
Men 55+,3,164005,Tom,Weaver,Summit Freewheelers,0:43:04,519129,500,483.33333333333,
Men 55+,4,51750,Robert,Andrew,,0:43:34,56804,500,500,
Men 55+,5,32747,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,0:43:19,257030,500,516.66666666667,
Men 55+,6,234457,David,Hickey,Ag3r-ButlerHealthSystem,0:44:41,105286,500,533.33333333333,
Men 55+,7,23284,Daryl,Breedlove,Blue Sky Bicycle,0:47:47,59456,500,550,
Men 55+,DNF,139804,Jack,Richardson,USMES,,448179,500,583.33333333333,
Men 65+,1,32754,Rudy,Sroka,Team Lake Effect,0:45:03,33715,,,
Men 65+,2,60386,Ron,Kubala,Team Lake Effect,0:46:27,346212,,,
Men Cat 1/2/3/4,1,121369,Jay,Ganser,Carpe Diem,0:59:47,475458,300,270,
Men Cat 1/2/3/4,2,23293,Ryan,Gamm,Red Kite Coaching,1:00:16,149656,300,280,
Men Cat 1/2/3/4,3,19217,Brett,Mckay,Bike Ohio,1:00:29,205998,300,290,
Men Cat 1/2/3/4,4,95038,Nathan,Molnar,Bike Ohio,1:01:05,430988,300,300,
Men Cat 1/2/3/4,5,96335,Mark,Bischof,,1:03:58,393692,300,310,
Men Cat 1/2/3/4,6,93046,Tom,Corrigan,ETP Cycling,1:03:00,404304,300,320,
Men Cat 1/2/3/4,7,84220,Joseph,Lawhorn,Team Dayton Cycling,1:04:12,393061,300,330,
Men Cat 3/4,1,179081,Scott,Dickson,Bike Ohio,0:41:34,473957,350,297.5,
Men Cat 3/4,2,234451,Yuanshuai,Si,Bike Ohio,0:42:14,586752,350,306.25,
Men Cat 3/4,3,58289,Nathaniel,Abbott,Summit Freewheelers,0:43:25,486361,350,315,
Men Cat 3/4,4,102975,Mike,Scalamogna,Margie Bars,0:43:29,468643,350,323.75,
Men Cat 3/4,5,163347,Ryan,Fisher,Spin/Litzler Automation,0:44:23,179120,350,332.5,
Men Cat 3/4,6,183920,Brian,Klueber,Joy Machines Racing,0:45:09,454078,350,341.25,
Men Cat 3/4,7,234452,Nathan,Szabo,Team Lake Effect,0:45:18,,350,350,
Men Cat 3/4,8,166464,Dustin,Lansing,,0:47:40,542329,350,358.75,
Men Cat 3/4,9,234427,Bryan,Davis,Joy Machines Racing,0:48:55,580349,350,367.5,
Men Cat 3/4,10,234453,Mariano,Mercado,Team Lake Effect,0:49:12,516003,350,376.25,
Men Cat 3/4,11,234454,Andrew,Miller,CAMBA Race Team,0:49:30,309911,350,385,
Men Cat 3/4,12,166466,Peter,Cline,Psimet Racing,0:50:39,512485,350,393.75,
Men Cat 3/4,13,115736,Jonathan,Augustine,Bike Ohio,0:41:51,404290,350,402.5,
Men Cat 4/5,1,192454,Alex,Mesarchik,Howard Hanna,0:28:56,579060,450,382.5,
Men Cat 4/5,2,189548,John,West,Bike Ohio,0:30:10,580035,450,386.71875,
Men Cat 4/5,3,234424,Ee,Durbin,Joy Machines Racing,0:30:43,,450,390.9375,
Men Cat 4/5,4,93046,Tom,Corrigan,ETP Cycling,0:30:43,404304,450,395.15625,
Men Cat 4/5,5,234425,Anthony,Gliozzo,,0:30:59,564504,450,399.375,
Men Cat 4/5,6,234426,Jonathan,Zappala,Spin Second Sole Multisport Team,0:31:36,579145,450,403.59375,
Men Cat 4/5,7,234427,Bryan,Davis,Joy Machines Racing,0:31:47,580349,450,407.8125,
Men Cat 4/5,8,103130,Corey,Atchison,Qwik Fix,0:31:58,417964,450,412.03125,
Men Cat 4/5,9,234428,Colby,Gallagher,Juan Oeste Superfan Team,0:32:32,,450,416.25,
Men Cat 4/5,10,175152,Arihant,Kalidindi,,0:32:45,572316,450,420.46875,
Men Cat 4/5,11,183100,Antonio,Torres,,0:32:48,,450,424.6875,
Men Cat 4/5,12,27657,John,Nichols,,0:33:10,313270,450,428.90625,
Men Cat 4/5,13,181807,Matthew,Woodyard,Joy Machines Racing,0:33:14,541364,450,433.125,
Men Cat 4/5,14,166466,Peter,Cline,Psimet Racing,0:33:32,,450,437.34375,
Men Cat 4/5,15,234429,Tim,Armstrong,,0:34:13,184985,450,441.5625,
Men Cat 4/5,16,234430,Brenden,Ward,Shenanigans Cycling,0:34:15,,450,445.78125,
Men Cat 4/5,17,181816,Scott,Liechty,Joy Machines Racing,0:34:17,541313,450,450,
Men Cat 4/5,18,234431,Dean,Koch,Pogue Mahone,0:34:31,414912,450,454.21875,
Men Cat 4/5,19,80150,Evan,Guarr,Joy Machines Racing,0:35:47,397008,450,458.4375,
Men Cat 4/5,20,77077,Mike,Kattan,Friends of Scott Dixon,0:36:43,,450,462.65625,
Men Cat 4/5,21,173042,Boris,Brezo,Joy Machines,0:36:50,566210,450,466.875,
Men Cat 4/5,22,18713,Michael,Schneider,,0:36:56,,450,471.09375,
Men Cat 4/5,23,234432,Devin,Daugherty,,0:37:16,,450,475.3125,
Men Cat 4/5,24,165828,Michael,Kinzel,,0:37:36,555756,450,479.53125,
Men Cat 4/5,25,234433,Todd,Thombs,Bike Ohio,0:38:23,568220,450,483.75,
Men Cat 4/5,26,234434,Forrest,James,,0:38:28,120270,450,487.96875,
Men Cat 4/5,27,70189,Colin,Murphy,Joy Machines Racing,0:39:04,540826,450,492.1875,
Men Cat 4/5,28,234435,Brian,Colby,,0:29:09,252050,450,496.40625,
Men Cat 4/5,29,234436,Dalton,Chafin,,0:35:11,,450,500.625,
Men Cat 4/5,30,234437,William,Poulson,Joy Machines Racing,0:35:20,,450,504.84375,
Men Cat 4/5,31,234438,Shane,Mcginnis,,0:37:04,,450,509.0625,
Men Cat 4/5,32,234439,Josh,Mottor,,0:38:31,626545,450,513.28125,
Men Cat 4/5,DNF,234440,Michael,Suster,Bike Ohio,,625905,450,521.71875,
Men Cat 4/5,DNF,234441,Joel,Elvery,,,586124,450,521.71875,
Men Fat Bike,1,183941,Andrew,Whitehair,The Lanky Cyclist,0:37:46,626475,,,
Men Junior 15-18,1,234443,Owen,Drake,Team Dayton Cycling,0:42:39,626146,,,
Men Juniors U18,1,58289,Nathaniel,Abbott,Summit Freewheelers,0:33:09,,400,360,
Men Juniors U18,2,192462,Philip,Case,SFW Juniors Devo,0:34:05,602032,400,370,
Men Juniors U18,3,194264,Clark,Johnson,SFW junior devo,0:34:07,,400,380,
Men Juniors U18,4,234442,Braydon,Gierman,Shenanigans Cycling,0:36:55,581759,400,390,
Men Juniors U18,5,181888,Brianna,Ward,Shenanigans Cycling,0:38:26,581762,400,400,
Men Juniors U18,6,192465,Maor,Ben-yosef,Shenanigans Cycling,0:30:05,,400,410,
Men Juniors U18,7,234443,Owen,Drake,Team Dayton Cycling,0:30:24,626146,400,420,
Men Juniors U18,8,234444,Nicholas,Molnar,Team Bike Ohio,0:36:58,624544,400,430,
Men Singlespeed,1,121369,Jay,Ganser,Carpe Diem,0:28:32,475458,500,425,
Men Singlespeed,2,95038,Nathan,Molnar,Bike Ohio,0:28:37,430988,500,434.375,
Men Singlespeed,3,234455,?,N/a,,0:29:49,539381,500,443.75,
Men Singlespeed,4,173040,Brian,Ochocki,Team Lake Effect,0:30:27,520944,500,453.125,
Men Singlespeed,5,183920,Brian,Klueber,Joy Machines Racing,0:31:49,454078,500,462.5,
Men Singlespeed,6,60386,Ron,Kubala,Team Lake Effect,0:32:24,346212,500,471.875,
Men Singlespeed,7,84220,Joseph,Lawhorn,Team Dayton Cycling,0:34:38,393061,500,481.25,
Men Singlespeed,8,173046,Alexander,Rigda,Joy Machines Racing,0:36:48,518906,500,490.625,
Men Singlespeed,9,234424,Ee,Durbin,Joy Machines Racing,0:29:17,,500,500,
Men Singlespeed,10,173042,Boris,Brezo,Joy Machines,0:29:18,566210,500,509.375,
Men Singlespeed,11,164003,Addie,Slutz,Summit Freewheelers Junior Team,0:29:24,521810,500,518.75,
Men Singlespeed,12,80150,Evan,Guarr,Joy Machines Racing,0:33:34,397008,500,528.125,
Men Singlespeed,13,119001,Heather,Smith,Team Dayton Cycling,0:34:40,454759,500,537.5,
Men Singlespeed,14,234444,Nicholas,Molnar,Team Bike Ohio,0:36:47,624544,500,546.875,
Men Singlespeed,15,160430,Matthew,Niederman,Joy Machines Racing,0:37:09,547147,500,556.25,
Men Singlespeed,16,234443,Owen,Drake,Team Dayton Cycling,0:40:08,626146,500,565.625,
Men Singlespeed,17,115736,Jonathan,Augustine,Bike Ohio,0:22:38,404290,500,575,
Men Singlespeed,DNF,32754,Rudy,Sroka,Team Lake Effect,,33715,500,593.75,
Men Stars 35+,1,32768,Thomas,Franek,team lake effect,1:02:47,344242,300,270,
Men Stars 35+,2,57195,Brent,Evans,Shining Star Cycling p/b DNA Cycling,1:03:35,11037,300,277.5,
Men Stars 35+,3,173018,Zachary,Mellion,Bike Ohio,1:03:45,448632,300,285,
Men Stars 35+,4,164005,Tom,Weaver,Summit Freewheelers,1:04:31,519129,300,292.5,
Men Stars 35+,5,30802,John,Proppe,Lake Effect Racing,1:05:00,301502,300,300,
Men Stars 35+,6,79404,Brian,Rybak,ETP Cycling,1:06:07,256618,300,307.5,
Men Stars 35+,7,104040,Craig,Burland,Bike Ohio,1:00:01,413496,300,315,
Men Stars 35+,8,36921,Matt,Bennett,Team Lake Effect Racing/Bike Authority,1:02:24,274551,300,322.5,
Men Stars 35+,DNF,234449,Matthew,Graham,Cycle-Smart,,222159,300,337.5,
Women 35+,1,32736,Samantha,Brode,Freddie Fu Cycling,0:32:13,206620,500,450,
Women 35+,2,234447,Caroline,El sanadi,Scott Dickson Fan Club,0:33:36,,500,466.66666666667,
Women 35+,3,34790,Julie,Lewis-sroka,Team Lake Effect Racing,0:34:28,143111,500,483.33333333333,
Women 35+,4,78696,Tove,Shere,Team Lake Effect Cycling,0:35:13,73854,500,500,
Women 35+,5,179089,Jillian,Beveridge,VeloFemme p/b Litzler,0:35:55,575959,500,516.66666666667,
Women 35+,6,32790,Stacy,Rhea,USA PISTA ELITE,0:28:51,350668,500,533.33333333333,
Women 35+,7,32781,Gwennyth,Davis,Lake Effect Racing,0:29:46,245157,500,550,
Women Cat 1/2/3/4,1,73612,Daniela,Mehech,Bike Ohio,0:44:06,339116,400,360,
Women Cat 1/2/3/4,2,79377,Emily,Wallace,VeloFemme /b/ Litzler,0:48:08,403138,400,373.33333333333,
Women Cat 1/2/3/4,3,21609,Jackie,Mckay,Bike Ohio,0:49:27,294402,400,386.66666666667,
Women Cat 1/2/3/4,4,160430,Matthew,Niederman,Joy Machines Racing,0:51:19,547147,400,400,
Women Cat 1/2/3/4,5,164003,Addie,Slutz,Summit Freewheelers Junior Team,0:43:43,521810,400,413.33333333333,
Women Cat 1/2/3/4,6,234450,Elizabeth,Emery,,0:43:44,10761,400,426.66666666667,
Women Cat 1/2/3/4,7,119001,Heather,Smith,Team Dayton Cycling,0:44:12,454759,400,440,
Women Cat 3/4/5,1,79377,Emily,Wallace,VeloFemme p/b Litzler,0:32:18,403138,,,
Women Cat 3/4/5,2,153687,Rachel,Rubin,Red Kite Coaching,0:35:42,519792,,,
Women Cat 3/4/5,3,139228,Beth,Brindle,Qwik Fix,0:37:11,512462,,,
Women Cat 3/4/5,4,234445,Tara,Kieser,,0:29:44,,,,
Women Cat 3/4/5,5,234446,Stephanie,Stein,CAMBAA,0:34:19,,,,
