Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,8,35,427.61606788772,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,37,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,35,49,481.32785361289,
Tour de Millersburg - RR,2014-08-10,Men 4/5,38,39,485.60558801083,
Tour de Millersburg - GC,2014-08-10,Men 4-5,39,47,495.54330589558,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,28,60,488.74961944444,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,6,35,444.05682352941,
Rennen von Pedricktown,2015-03-22,Men Cat 4/5,13,21,492.555,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,23,29,533.18988636364,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,36,42,504.12333333333,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men U19 Cat 4/5,6,9,473.57499641293,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,10,16,471.158859375,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,13,39,453.43724264706,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,27,44,522.09361363636,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,9,32,400.45530562315,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,32,47,420.08251538877,
