First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Carmona,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,41,117,344.31888418079,
Alex,Carmona,Mystic Velo Criterium,2013-04-6,Cat3,11,34,334.89783333333,
Scott,Glowa,Mystic Velo Criterium,2013-04-6,Cat3,25,34,384.05381666667,
Alex,Carmona,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,2,40,294.03655347866,
R. michael,Mckittrick,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,37,40,386.19916718438,
Alex,Carmona,Portsmouth Criterium,2012-09-9,Men's Category 3,20,43,333.06814285714,
R. michael,Mckittrick,Witches Cup,2012-08-8,Men 3/4                                           ,18,97,317.0592248062,
Charles,Berhtram,Witches Cup,2012-08-8,Men 3/4                                           ,39,97,393.57856589147,
Christopher,Gagne,Concord Criterium,2012-08-4,Men Cat. 3,18,24,367.30959722222,
R. michael,Mckittrick,Concord Criterium,2012-08-4,Men Cat. 3,21,24,367.30959722222,
R. michael,Mckittrick,NCC Tour of the Hilltowns,2012-07-21,MEN 3,30,56,331.68077998687,
Charles,Berhtram,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,56,87,320.67041666667,
Charles,Berhtram,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,33,78,263.77874145299,
Charles,Berhtram,Purgatory Road Race,2012-06-10,Men 3,13,46,298.3725,
R. michael,Mckittrick,Purgatory Road Race,2012-06-10,Men 3,38,46,361.54875,
John,Prata,Purgatory Road Race,2012-06-10,Men 4,17,56,396.71531581163,
Charles,Berhtram,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,14,72,298.84104861111,
R. michael,Mckittrick,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,44,72,362.07000694444,
