Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,4,19,448.67847619048,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,4,16,460.80510416667,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,DNF,30,536.07722222222,
Race For Humanity - RR,2016-01-23,Men Cat 5,4,27,439.485125,
Race For Humanity - Crit,2016-01-24,Men Cat 5,2,16,434.375,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,26,34,525.43188888889,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 5,2,10,416.91586168514,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,6,33,388.94598958333,
Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,DNF,20,508.49895833333,
Florida State Championship TT,2016-04-3,Men 44-49 Masters 4/5,3,7,398.05248731687,
Middle Georgia Time Trial,2016-05-21,Men Masters 40-49  40+,1,5,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,27,38,366.0107999685,
Ocala Stage Race - TT,2016-06-4,Men Cat 5,1,11,367.87035376113,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 4/5,2,11,369.06645688052,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 5,3,10,421.3012715625,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 45-49,3,5,,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 5,2,13,396.95358534923,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 4/5,1,14,349.32353053744,
Swamp Classic - TT,2017-02-11,Men Master 40+ Cat 4/5,2,4,,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 4/5,2,8,381.23,
2017 Time Trial Fl State Championships ,2017-04-9,Men 44-49 Masters 4/5,1,5,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 45-49 Open,3,6,379.71450074355,
Georgia State Time Trial Championship,2017-05-27,Men Masters 45-49,3,6,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,18,26,368.96699151749,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,57,58,324.73196551724,
Silk Sheets Summer Time Trial,2017-07-29,Men Masters 45-49,1,3,,
AL State TT and TTT Championship,2017-08-19,Men Cat 4/5 35+,2,3,,
2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 5,3,14,423.25923647186,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 50-54 Open,2,7,357.8,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,24,30,427.49942064792,
FL State TT Championships,2019-04-7,Men 50-54 Masters,2,5,,
