Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,165584,Santiago,Pelaez,,1:10:13,560273,402.72,336.48383333333,
Men Cat4,2,97027,Jimmy,Loi,God & Famous Racing,s.t.,395482,385.74,340.75266666667,
Men Cat4,3,162245,Henry,O'kill,E2Value,s.t.,555584,349.76,345.0215,
Men Cat4,4,161503,Ricardo,Tessarotto,CRCA/NYCC Racing p/b BGC Partne,s.t.,480775,399.13,349.29033333333,
Men Cat4,5,113844,Juan,Henriquez,,s.t.,466207,415.53,353.55916666667,
Men Cat4,6,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,455.82,357.828,
Men Cat4,7,148730,Paul,Mccarthy,VELA SOCIETY,s.t.,511812,411.73,362.09683333333,
Men Cat4,8,103569,Matthew,Hartsough,CRCA/KruisCX,s.t.,459141,468.28,366.36566666667,
Men Cat4,9,148828,Robert,Murray,CBRC,s.t.,179570,400,370.6345,
Men Cat4,10,122240,Matthew,Armstrong,,s.t.,282296,516.57,374.90333333333,
Men Cat4,11,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,396.73,379.17216666667,
Men Cat4,12,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,408.22,383.441,
Men Cat4,13,26047,Aviv,Maizlin,,s.t.,305128,534.48,387.70983333333,
Men Cat4,14,162046,Tim,Frankcombe,CRCA/Rapha Cycling Club,s.t.,551876,447.88,391.97866666667,
Men Cat4,15,133309,Michael,Albrecht,CRCA/Team Patch.com,s.t.,467718,465.62,396.2475,
Men Cat4,16,147670,Brian,Hansen,CRCA/Rapha Cycling Club,s.t.,524746,509.96,400.51633333333,
Men Cat4,17,161595,Harry,Bugden,CRCA/GF Capital/ H&E Entreprise,s.t.,489612,367.96,404.78516666667,
Men Cat4,18,161601,Brandon,Villegas,,s.t.,550251,458.81,409.054,
Men Cat4,19,169878,Carlos,Polanko,,s.t.,,400,413.32283333333,
Men Cat4,20,133437,Jonah,Hudson-erdman,,s.t.,502463,450.51,417.59166666667,
Men Cat4,21,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partne,7,384537,484.58,421.8605,
Men Cat4,22,158418,Robert,Mullen,,s.t.,541098,501.53,426.12933333333,
Men Cat4,23,138961,Robert,Tam,CRCA/Rapha Cycling Club,s.t.,508271,520.15,430.39816666667,
Men Cat4,24,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,510.32,434.667,
Men Cat4,25,43204,?,Unknown,,s.t.,,451.06,438.93583333333,
Men Cat4,26,77578,Brian,Stein,Wonder Wheel,s.t.,59773,450.35,443.20466666667,
Men Cat4,27,154984,Byungkyun,Kim,,s.t.,429731,554.67,447.4735,
Men Cat4,28,143619,Matthew,Recchia,,s.t.,514798,428.23,451.74233333333,
Men Cat4,29,143635,Tun,Khine,CRCA/KruisCX,s.t.,524989,521.52,456.01116666667,
Men Cat4,30,152646,Tate,Kokubo,,s.t.,534416,439.48,460.28,
Men Cat4,31,121206,Jason,Marshall,crca,10,432071,488.98,464.54883333333,
Men Cat4,32,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partne,s.t.,503757,554.05,468.81766666667,
Men Cat4,33,103093,Nate,Baltikas,,s.t.,425857,486.75,473.0865,
Men Cat4,34,161598,Sofi,Camacho bermudez,,12,550497,496.28,477.35533333333,
Men Cat4,35,106128,Giovanni,Ramirez,,s.t.,404397,418.76,481.62416666667,
Men Cat4,36,3913,Patrick,Grehan,Kissena Cycling Club,16,277702,454.18,485.893,
Men Cat4,37,169879,Ramon,Eduardo fernandez candelario,ASODOCINYC,s.t.,,400,490.16183333333,
Men Cat4,38,2462,Stuart,Matthewman,CRCA/RBNY Racing-Verge Sport,18,271482,519.77,494.43066666667,
Men Cat4,39,134460,Chris,Washburne,CRCA/GFNY Racing,24,481317,460.28,498.6995,
Men Cat4,40,148783,Ryan,Fitzgerald,CRCA/Rapha Cyling Club,s.t.,529073,495.21,502.96833333333,
Men Cat4,41,6852,Dusan,Strika,,29,61737,526.46,507.23716666667,
Men Cat4,42,81582,Niall,Smart,,32,405415,501.57,511.506,
Men Cat4,43,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,461.64,515.77483333333,
Men Cat4,44,129758,Tristan,Almada,CRCA/RBNY,38,497840,482.26,520.04366666667,
Men Cat4,45,94535,Ricky,Cornetta,Kissena Cycling Club,48,424832,451.75,524.3125,
Men Cat4,46,92244,Vladimir,Rabinovich,CRCA/KruisCX,1:02,365384,467.41,528.58133333333,
Men Cat4,47,62870,Robert,Weitzner,CRCA/Foundation,1:17,271741,453.27,532.85016666667,
Men Cat4,48,143630,Andrei,Sdrula,Verrazano Team Racing,1:18,502506,426.13,537.119,
Men Cat4,49,28759,Phillip,Morgan,Speedwell racing,1:23,332010,400,541.38783333333,
Men Cat4,50,69745,Richard,Sberlati,CRCA/NYCC Racing p/b BGC Partne,s.t.,383574,519.98,545.65666666667,
Men Cat4,51,93897,Chris,Bradley,CRCA/Team Patch.com,2:11,424991,501.23,549.9255,
Men Cat4,52,23656,Jorge,Torres,,2:16,289681,484.76,554.19433333333,
Men Cat4,53,97093,Daniel,Alicea,,3:50,426434,439.85,558.46316666667,
Men Cat4,54,158412,Erik,Pfiffner,,3:51,540558,473.04,562.732,
Men Cat4,55,18734,Moshe,Silverstein,,4:04,254672,400,567.00083333333,
Men Cat4,56,154976,Ted,Cadieux,CRCA/KruisCX,4:59,534890,523.63,571.26966666667,
Men Cat4,57,101043,Kristian,Noboa,CRCA/Rapha Cycling Club,5:31,431538,536.19,575.5385,
Men Cat4,58,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,5:58,298400,437.78,579.80733333333,
Men Cat4,59,30350,Jon,Dindas,,6:42,189088,585.03107142857,584.07616666667,
Men Cat4,DNF,138943,Ami,Assayag,,,512560,477.17,592.61383333333,
Men Cat4,DNF,85993,Agustin,Cervera,CRCA/Major Taylor Development Team,,367553,551.50255555556,592.61383333333,
Men Cat4,DNF,136615,Jacques,Curtiss,Verrazano Racing,,496426,541.69,592.61383333333,
Men Cat4,DNF,147504,Derek,Hunt,Aska/Sid's Bikes,,523046,438.13,592.61383333333,
Men Cat4,DNF,134801,Brian,Mariscal,CRCA/NYCC Racing p/b BGC Partners,,509347,399.78,592.61383333333,
Men Cat4,DNF,156536,Joseph,Mohan,CRCA/Team Patch.com,,548451,391.96,592.61383333333,
Men Cat4,DNF,148733,Michael,Patch,CRCA/Foundation,,524870,504.21,592.61383333333,
Men Cat4,DNF,153286,Christopher,Pulomena,Merrick Bicycles Racing,,524127,435.95,592.61383333333,
Men Cat4,DNF,159238,David,Rodriguez,,,543620,499.6,592.61383333333,
Men Cat4,DNF,138958,Jose,Soto,CRCA,,477317,530.3,592.61383333333,
Men Cat4,DNF,158417,Michael,Stratton,CRCA/Team Patch.com,,551339,466.63,592.61383333333,
Men Cat4,DNF,82141,Robert,Sullivan,CRCA/Rapha Cycling Club,,522926,517.3,592.61383333333,
Men Cat4,DNF,160095,Victor,Van eijk,CRCA/Maglia Rosa NYC,,550741,530.37,592.61383333333,
Men Cat4,DNF,134803,Mark,Von hof,CRCA/Team Patch.com,,503034,468.81,592.61383333333,
Men Cat4,DNF,61654,Johnie,Way,MAJOR TAYLOR DEVELOPMENTAL RACE TEAM,,374571,597.31105,592.61383333333,
Men Cat4,DNF,6838,Dan,Reiners,,,249226,544.14994094382,592.61383333333,
Men Cat4,DNF,160143,Vincent,Rhino,,,529563,417.7,592.61383333333,
Men Cat5,1,169563,Randy,Agard,,40:31:00,527518,500,404.06166666667,
Men Cat5,2,167158,Peleg,Rosenthal,KruisCX,s.t.,558390,422.84,408.05909722222,
Men Cat5,3,169748,Luigi,Idarraga,,s.t.,555485,500,412.05652777778,
Men Cat5,4,169084,Paul-simon,Djite,Pink Rhino Racing,s.t.,531983,426.1,416.05395833333,
Men Cat5,5,169096,Bernardo,Arguedas,,s.t.,,500,420.05138888889,
Men Cat5,6,166547,Julio,Valero,,s.t.,560744,434,424.04881944444,
Men Cat5,7,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,480.34,428.04625,
Men Cat5,8,162105,Russell,Karn,,s.t.,558660,427.24,432.04368055556,
Men Cat5,9,89259,Emlen,Harmon,,s.t.,425740,553.3,436.04111111111,
Men Cat5,10,158414,Jose,Cazales,,s.t.,550308,466.19,440.03854166667,
Men Cat5,11,161504,Marcus,Fugeta,,s.t.,549710,467.77,444.03597222222,
Men Cat5,12,169751,Naphat,Chaiphet,,s.t.,562461,500,448.03340277778,
Men Cat5,13,164751,Sabian,Grier,,s.t.,,500,452.03083333333,
Men Cat5,14,148785,Kevin,Man,,s.t.,503398,504.03,456.02826388889,
Men Cat5,15,154973,Patrick,Tully,,s.t.,523283,449.41,460.02569444444,
Men Cat5,16,169881,Arturo,Cabrara,,s.t.,,500,464.023125,
Men Cat5,17,153299,Joseph,Menniti,Mineola Bicycle Racing Team,s.t.,532919,503.63,468.02055555556,
Men Cat5,18,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,502.54,472.01798611111,
Men Cat5,19,163704,Richard,Freeman,,6,555914,570.07,476.01541666667,
Men Cat5,20,155032,Jonathan,Tom,CRCA,s.t.,534083,551.51,480.01284722222,
Men Cat5,21,158411,Chris,Salucci,Bad Luck Racing,s.t.,529749,412.49,484.01027777778,
Men Cat5,22,158420,Leron,Calistro,,s.t.,556987,490.49,488.00770833333,
Men Cat5,23,169882,Enrique,Nolasco,Bikeway,s.t.,,500,492.00513888889,
Men Cat5,24,162111,Jacob,Borkowski,Verrazano Team Racing,s.t.,536426,499.66,496.00256944444,
Men Cat5,25,169883,Jason,Glenn,,s.t.,267153,500,500,
Men Cat5,26,154975,Taylor,Anthony,,s.t.,497843,479.6,503.99743055556,
Men Cat5,27,169884,Johnathan,Ramos,,s.t.,,500,507.99486111111,
Men Cat5,28,156543,Charles,Macpherson,Mineola Bicycle Racing Team,s.t.,537701,538.31,511.99229166667,
Men Cat5,29,122321,Joshua,Wilson,,10,560917,565.95674509804,515.98972222222,
Men Cat5,30,169572,Justin,Pak,Healthy And Happy Racing,s.t.,552761,500,519.98715277778,
Men Cat5,31,108007,Devin,Williams,,s.t.,,507.76532641914,523.98458333333,
Men Cat5,32,156679,Aineel,Rolle,,s.t.,526794,595.74,527.98201388889,
Men Cat5,33,160098,Matthew,Cortright,CRCA,s.t.,551494,516.78,531.97944444444,
Men Cat5,34,161983,Jonathan,Tham,,s.t.,555401,599.79,535.976875,
Men Cat5,35,169885,Ham,Stephens,,s.t.,,500,539.97430555556,
Men Cat5,36,169886,Graham,Maxwell,,s.t.,563078,500,543.97173611111,
Men Cat5,37,166440,Simon,Ellison,10XBeta,s.t.,560322,556.04,547.96916666667,
Men Cat5,38,162255,Steven,Hennessey,,s.t.,555087,588.88,551.96659722222,
Men Cat5,39,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partne,s.t.,297751,504.43,555.96402777778,
Men Cat5,40,169087,Joseph,Trotman,,s.t.,550048,501.28,559.96145833333,
Men Cat5,41,169887,Angel,Victorio,,s.t.,559931,500,563.95888888889,
Men Cat5,42,166909,Robert,Holzer,QCW Cycling,17,314164,487.88863728632,567.95631944444,
Men Cat5,43,43204,?,Unknown,,19,,451.06,571.95375,
Men Cat5,44,169888,Darrell,Mead,,43,,500,575.95118055556,
Men Cat5,45,155035,Tony,Corrigan,CRCA,s.t.,526650,636.99,579.94861111111,
Men Cat5,46,169097,Said,Fayad,,56,,527.64051683375,583.94604166667,
Men Cat5,47,162131,Elizabeth,Forrest,,2:12,555192,609.47,587.94347222222,
Men Cat5,48,162117,Euan,Stevenson,CRCA/Rapha Cycling Club,3:11,554476,484.75,591.94090277778,
Men Cat5,DNF,161603,Chris,Bryson,,,553382,610.1,599.93576388889,
Men Cat5,DNF,81296,John,Byrne,,,,500,599.93576388889,
Men Cat5,DNF,169889,Colin,Corcoran,,,,500,599.93576388889,
Men Cat5,DNF,155941,Scott,Holliday,Mineola Bicycle Racing Team,,535651,540.62,599.93576388889,
Men Cat5,DNF,165584,Santiago,Pelaez,,,560273,402.72,599.93576388889,
Men Cat5,DNF,165315,James,Reeder,,,540503,559.52048405014,599.93576388889,
Men Cat5,DNF,169554,Seven,Romney,Cyclone Cycling,,,500,599.93576388889,
Men Cat5,DNF,165425,Derek,Torres,,,559380,597.09,599.93576388889,
Men Pro/Cat 1/2/3,1,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,1:28:35,209778,420.53,322.52116666667,
Men Pro/Cat 1/2/3,2,32585,Anthony,Rodriguez,TEAM TALENT CYCLES,4,,335.79,324.66541904762,
Men Pro/Cat 1/2/3,3,6071,Ira,Blumberg,,s.t.,264625,386.57,326.80967142857,
Men Pro/Cat 1/2/3,4,108155,Tom,Rodarie,CRCA/Rockstar Games,6,460008,391.29,328.95392380952,
Men Pro/Cat 1/2/3,5,113728,Justin,Wood,CRCA/e2Value,8,466371,360.45,331.09817619048,
Men Pro/Cat 1/2/3,6,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,20,260034,386.01,333.24242857143,
Men Pro/Cat 1/2/3,7,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,30,194041,390.39,335.38668095238,
Men Pro/Cat 1/2/3,8,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,32,307825,305.51,337.53093333333,
Men Pro/Cat 1/2/3,9,3278,Edwin,Morel,CRCA/Team Talent Cycles,s.t.,277455,323.77,339.67518571429,
Men Pro/Cat 1/2/3,10,39141,Allen,Carr,,s.t.,354200,348.55,341.81943809524,
Men Pro/Cat 1/2/3,11,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,363.66,343.96369047619,
Men Pro/Cat 1/2/3,12,113741,Eamonn,Schnell,,s.t.,466154,406.37,346.10794285714,
Men Pro/Cat 1/2/3,13,61653,Samuel,Torres,Triangle cyclists,s.t.,340722,365.58,348.2521952381,
Men Pro/Cat 1/2/3,14,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,363.13,350.39644761905,
Men Pro/Cat 1/2/3,15,17891,Ryan,Laperle,BMB Racing,s.t.,305301,366.0623571339,352.5407,
Men Pro/Cat 1/2/3,16,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,390.49,354.68495238095,
Men Pro/Cat 1/2/3,17,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,s.t.,198228,384.49,356.8292047619,
Men Pro/Cat 1/2/3,18,129760,Vincent,Ribeiro,,s.t.,473589,425.55,358.97345714286,
Men Pro/Cat 1/2/3,19,78399,Jonathon,Laurie,,s.t.,309421,380.71,361.11770952381,
Men Pro/Cat 1/2/3,20,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,380.94,363.26196190476,
Men Pro/Cat 1/2/3,21,57266,Jun,Sugai,,s.t.,379166,425.58,365.40621428571,
Men Pro/Cat 1/2/3,22,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,391.52,367.55046666667,
Men Pro/Cat 1/2/3,23,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,423.8,369.69471904762,
Men Pro/Cat 1/2/3,24,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,391.09,371.83897142857,
Men Pro/Cat 1/2/3,25,121990,Ismael,Collado acosta,Montclair Bikery Racing,s.t.,497509,324.02,373.98322380952,
Men Pro/Cat 1/2/3,26,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,373.57,376.12747619048,
Men Pro/Cat 1/2/3,27,334,David,Sommerville,VELA SOCIETY,38,33464,410.81,378.27172857143,
Men Pro/Cat 1/2/3,28,43204,?,Unknown,,s.t.,,451.06,380.41598095238,
Men Pro/Cat 1/2/3,29,1121,Pascal,Sauvayre,CRCA/Team VESELKA,s.t.,64894,391.48,382.56023333333,
Men Pro/Cat 1/2/3,30,18663,Robb,Lee,Team Beyer Auto/DC Velo,s.t.,56371,452.04,384.70448571429,
Men Pro/Cat 1/2/3,31,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,430.71,386.84873809524,
Men Pro/Cat 1/2/3,32,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,422.25,388.99299047619,
Men Pro/Cat 1/2/3,33,43204,?,Unknown,,s.t.,,451.06,391.13724285714,
Men Pro/Cat 1/2/3,34,89247,Pedro,Arias,CRCA/Dave Jordan Racing,s.t.,117440,448.26,393.2814952381,
Men Pro/Cat 1/2/3,35,94527,Jonas,Gustafsson,CRCA/Rockstar Games,s.t.,414477,410.44,395.42574761905,
Men Pro/Cat 1/2/3,36,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,457.18,397.57,
Men Pro/Cat 1/2/3,37,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,s.t.,516279,383.82,399.71425238095,
Men Pro/Cat 1/2/3,38,26064,Jason,O'neill,TOMBC,s.t.,152166,396.61,401.8585047619,
Men Pro/Cat 1/2/3,39,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,415.72,404.00275714286,
Men Pro/Cat 1/2/3,40,169876,Stephen,Husbands,,s.t.,,200,406.14700952381,
Men Pro/Cat 1/2/3,41,8345,Robert,Mecea,Happy and Healthy Racing,s.t.,54448,434.94,408.29126190476,
Men Pro/Cat 1/2/3,42,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,s.t.,13352,435.81,410.43551428571,
Men Pro/Cat 1/2/3,43,336,Jonathan,Lowenstein,Clif Bar/Giordana,s.t.,21706,426.86,412.57976666667,
Men Pro/Cat 1/2/3,44,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,389.14,414.72401904762,
Men Pro/Cat 1/2/3,45,118376,Hamzah,Eastman,,s.t.,,304.25,416.86827142857,
Men Pro/Cat 1/2/3,46,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,438.37,419.01252380952,
Men Pro/Cat 1/2/3,47,85272,Paskal,Lamour,CRCA/Blue Ribbon,s.t.,382132,351.74,421.15677619048,
Men Pro/Cat 1/2/3,48,102676,Johan,Abreu,CRCA / E2value verge,s.t.,431181,413.94,423.30102857143,
Men Pro/Cat 1/2/3,49,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,352.66,425.44528095238,
Men Pro/Cat 1/2/3,50,143631,Edison,Marulanda,Crca/e2Value,s.t.,503967,421,427.58953333333,
Men Pro/Cat 1/2/3,51,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,469.84,429.73378571429,
Men Pro/Cat 1/2/3,52,167465,Jerry,Kapko,,s.t.,156668,439.17,431.87803809524,
Men Pro/Cat 1/2/3,53,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,s.t.,466098,397.57,434.02229047619,
Men Pro/Cat 1/2/3,54,72232,Constantin,Schreiber,CRCA / Team VESELKA,s.t.,391278,342.47,436.16654285714,
Men Pro/Cat 1/2/3,55,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,51,443384,451.28,438.3107952381,
Men Pro/Cat 1/2/3,56,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,53,286939,421.22,440.45504761905,
Men Pro/Cat 1/2/3,57,4863,Jacob,Yundt,CRCA / Aska,57,277281,457.75,442.5993,
Men Pro/Cat 1/2/3,58,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,1:01,422974,468.54,444.74355238095,
Men Pro/Cat 1/2/3,59,113741,Eamonn,Schnell,,1:02,466154,406.37,446.8878047619,
Men Pro/Cat 1/2/3,60,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,1:04,523356,411.05,449.03205714286,
Men Pro/Cat 1/2/3,61,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,375.44,451.17630952381,
Men Pro/Cat 1/2/3,62,8722,James,Mahlmann,,1:05,290950,413.73,453.32056190476,
Men Pro/Cat 1/2/3,63,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,436.29,455.46481428571,
Men Pro/Cat 1/2/3,64,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,s.t.,350162,471.59,457.60906666667,
Men Pro/Cat 1/2/3,65,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,1:16,164040,327.89,459.75331904762,
Men Pro/Cat 1/2/3,66,88502,Jason,Guzman,CRCA/Dave Jordan Racing,1:26,428526,400.69,461.89757142857,
Men Pro/Cat 1/2/3,67,78399,Jonathon,Laurie,,1:33,309421,380.71,464.04182380952,
Men Pro/Cat 1/2/3,68,86011,Radoslaw,Smolaga,,1:42,230309,369.13,466.18607619048,
Men Pro/Cat 1/2/3,69,134009,Erwin,Kersten,,1:49,501259,387.94,468.33032857143,
Men Pro/Cat 1/2/3,70,12066,Alex,Lightman,The 5th Floor NYC,s.t.,460441,408.32,470.47458095238,
Men Pro/Cat 1/2/3,71,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,2:23,467177,403.71,472.61883333333,
Men Pro/Cat 1/2/3,DNF,118377,Alex,Abarbanel-grossman,Morris Velo Sports,,276879,418.02,476.90733809524,
Men Pro/Cat 1/2/3,DNF,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannondale,,292160,427.21,476.90733809524,
Men Pro/Cat 1/2/3,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,467.58,476.90733809524,
Men Pro/Cat 1/2/3,DNF,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,,207869,433.83,476.90733809524,
Men Pro/Cat 1/2/3,DNF,8716,Romel,Campbell,WestWood Velo,,47868,491.59,476.90733809524,
Men Pro/Cat 1/2/3,DNF,3947,Dan,Ciano,Colavita Racing,,55908,481.95,476.90733809524,
Men Pro/Cat 1/2/3,DNF,57261,Fred,David,CRCA / e2Value,,328530,447.95,476.90733809524,
Men Pro/Cat 1/2/3,DNF,135698,Jason,Gallacher,Affinity Cycles,,229233,485.66,476.90733809524,
Men Pro/Cat 1/2/3,DNF,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,,180688,454.13,476.90733809524,
Men Pro/Cat 1/2/3,DNF,265,Ben,Hughes,CRCA/Rockstar Games,,204305,448.07,476.90733809524,
Men Pro/Cat 1/2/3,DNF,85529,Neil,Isola,Mineola Bicycle Racing Team,,401726,401.5,476.90733809524,
Men Pro/Cat 1/2/3,DNF,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partners,,468381,340.15,476.90733809524,
Men Pro/Cat 1/2/3,DNF,59703,Cesar,Marte,,,390003,288.88,476.90733809524,
Men Pro/Cat 1/2/3,DNF,113425,Peter,Lehmann nielsen,Liberty Cycle,,160265,405.69,476.90733809524,
Men Pro/Cat 1/2/3,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,400.96,476.90733809524,
Men Pro/Cat 1/2/3,DNF,85345,Juan,Pineda,Montclair Bikery Racing,,52336,376.77,476.90733809524,
Men Pro/Cat 1/2/3,DNF,83116,Mynor,Pineda,Montclair Bikery Racing,,53820,439.58,476.90733809524,
Men Pro/Cat 1/2/3,DNF,4183,Gavin,Robertson,CRCA/FOUNDATION,,205328,433.13,476.90733809524,
Men Pro/Cat 1/2/3,DNF,165501,David,Rojas brenes,Team Somerville Bicycle Shop,,,439.77,476.90733809524,
Men Pro/Cat 1/2/3,DNF,143620,Luis,Saavedra,Yes.Racing!,,526045,448.1,476.90733809524,
Men Pro/Cat 1/2/3,DNF,67452,George,Schroeder,Brands Cycle/Gold Coast Porsche,,201058,434.04,476.90733809524,
Men Pro/Cat 1/2/3,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,482.15,476.90733809524,
Men Pro/Cat 1/2/3,DNF,22956,Janwillem,Klinken,,,279829,485.06,476.90733809524,
Men Pro/Cat 1/2/3,DNF,45979,David,Vollbach,Bicycle Habitat-Verge Sport,,225368,424.24,476.90733809524,
Men Pro/Cat 1/2/3,DNF,169877,Phil,Castaldi,,,,200,476.90733809524,
Men Pro/Cat 1/2/3,DNF,4185,Glenroy,Griffith,,,201793,399.22,476.90733809524,
Men Pro/Cat 1/2/3,DNF,66938,Jacek,Boral,,,370704,443.19,476.90733809524,
Men Pro/Cat 1/2/3,DNF,33584,Michael,Novemsky,,,86898,456.07,476.90733809524,
