First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Powell,Texas Time Trial State Championship,2019-05-18,Men Masters 50+,11,13,385,
Scott,Minard,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,17,29,396.21811904762,
Katriel,Statman,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,43,48,441.802375,
Alex,Bernard,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,17,38,394.04921052632,
Alex,Bernard,Houston Grand Crit,2018-05-6,Men Cat 3,48,48,504.848875,
Corvin,Alstot,Texas Time Trial State Championship,2017-05-20,Men Master 60+,15,15,752.6541178253,
Andrew,Michalets,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,8,28,403.40979166667,
Andrew,Michalets,Rouge Roubaix XIX,2017-03-12,Men Cat 4,39,42,511.81024444444,
Andrew,Michalets,Pace Bend Road Race,2017-02-26,Men Cat 4,53,74,491.63479166667,
Andrew,Michalets,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,41,74,461.35812510987,
Andrew,Michalets,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,27,51,437.52735964912,
John martin,Bikesport,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,18,50,346.66674579178,
John martin,Bikesport,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,10,25,343.63111666667,
Adam,Runquist,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,18,55,406.11889333333,
John martin,Bikesport,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,57,80,373.96312626263,
Andrew,Michalets,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,13,29,421.94,
Adam,Runquist,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,1,31,377.08432322889,
James,Mcculloch,Texas Time Trial State Championship,2016-06-18,Men Master 50+,19,20,535.02256940879,
Andrew,Powell,Texas Time Trial State Championship,2016-06-18,Men Master 45+,6,11,378.98874377809,
Tracy,Jones,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 40+,2,7,468.36375067214,
Scott,Minard,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,7,31,335.24341250932,
John martin,Bikesport,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,11,31,355.41146529332,
Katriel,Statman,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,21,31,405.8315972533,
Ryan,Tarkington,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,31,31,451.20971601729,
Tracy,Jones,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women Women OPEN,6,10,508.43937668036,
John martin,Bikesport,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,13,19,348.9197697341,
Katriel,Statman,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,16,19,373.93684616912,
Ryan,Tarkington,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,8,40,354.61066055519,
Tracy,Jones,Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women OPEN,7,9,536.62013004109,
John martin,Bikesport,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,17,40,319.44127254238,
Katriel,Statman,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,19,40,328.78042418079,
Scott,Minard,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,30,40,380.14575819208,
Ryan,Tarkington,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,39,40,426.84151638415,
John martin,Bikesport,Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,14,38,336.50584313725,
John martin,Bikesport,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,10,31,323.46933917473,
Tracy,Jones,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,11,21,469.97,
John martin,Bikesport,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,19,46,336.6048600228,
Tracy,Jones,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,18,23,519.3482928176,
John martin,Bikesport,Pace Bend Road Race,2016-02-28,Men Cat 2,8,73,296.16061728395,
Brian,Odonnell,Pace Bend Road Race,2016-02-28,Men Cat 2,22,73,334.54818518519,
Tracy,Jones,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,12,31,423.74102564103,
Andrew,Michalets,Pace Bend Road Race,2016-02-28,Men Cat 4,63,91,486.74222064598,
John martin,Bikesport,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,21,65,344.77,
Brian,Odonnell,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,27,65,360.40195,
Andrew,Michalets,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,29,53,469.06338802008,
Tracy,Jones,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,17,27,510.11155555556,
Ryan,Tarkington,Sealy Road Race Series,2016-02-13,Men Cat 4/5,8,65,377.40849389087,
Brian,Odonnell,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,14,45,320.41468181818,
Brett,Faulk,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,30,45,398.18413636364,
Brian,Odonnell,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,30,48,319.86090277778,
Andrew,Michalets,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,53,67,,
Brian,Odonnell,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,38,64,327.828359375,
Andrew,Michalets,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,42,48,448.5035625,
Andrew,Michalets,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,44,48,513.02629846941,
Brett,Faulk,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,25,31,415.4134,
John martin,Bikesport,Texas Time Trial Championship,2015-06-20,Men   Cat 3,7,19,324.86403644835,
Geoffrey,Bent,Texas Time Trial Championship,2015-06-20,Men   Cat 4,8,17,399.44251291658,
Scott,Minard,Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,3,32,290.89492636465,
Scott,Minard,Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,1,22,283.40416666667,
Scott,Minard,Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,12,25,367.3750928751,
Scott,Minard,Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,3,32,302.653515962,
John martin,Bikesport,Houston Grand Crit,2015-05-3,Men Cat 3,18,53,342.44204273504,
Alex,Bernard,Houston Grand Crit,2015-05-3,Men Cat 3,35,53,406.67625213675,
Scott,Minard,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,1,37,260.77417379857,
Brett,Faulk,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,31,37,409.48388413429,
Alex,Bernard,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,32,37,414.44087447881,
Ryan,Tarkington,Houston Grand Crit,2015-05-3,Men Category 5,8,61,412.54804903099,
Geoffrey,Bent,Houston Grand Crit,2015-05-3,Men Category 5,16,61,442.84227189435,
Ryan,Tarkington,Houston Grand Crit,2015-05-3,Men 35+ 4/5,3,48,375.58620198989,
Brian,Odonnell,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,46,72,319.26095094797,
Brian,Odonnell,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,10,51,325.91104,
Jindy,Lan,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,17,38,423.59582955383,
John martin,Bikesport,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,3,40,334.8386,
Damon,Brewer,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,24,40,424.5744,
Kyle,Boucher,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,29,40,445.94006666667,
Natalie,Kurz,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,11,21,578.14,
Kyle,Boucher,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,12,33,431.02350595542,
John martin,Bikesport,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,3,42,308.39544102739,
Kyle,Boucher,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,17,34,454.68976408341,
John martin,Bikesport,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,24,42,397.98365079365,
Kyle,Boucher,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,12,53,421.3134603812,
Brian,Odonnell,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,31,39,396.96766666667,
John martin,Bikesport,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,5,54,321.85065432099,
Kyle,Boucher,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,21,42,449.04521442284,
John martin,Bikesport,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,3,53,299.54186634263,
John martin,Bikesport,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,14,31,359.07879384173,
Brian,Odonnell,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,24,31,430.53107566827,
Damon,Brewer,Race Du Lac - Crit,2015-03-29,Men Cat 5,7,24,443.37235649163,
John martin,Bikesport,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,10,29,328.59915481111,
Brian,Odonnell,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,25,29,429.44608437145,
Damon,Brewer,Race Du Lac - RR,2015-03-28,Men Cat 5,6,31,420.49459489796,
John martin,Bikesport,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,7,31,325.64917563705,
Brian,Odonnell,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,10,31,348.15555225868,
Damon,Brewer,Race Du Lac - TT,2015-03-28,Men Cat 5,20,27,552.2716709308,
John martin,Bikesport,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,14,29,339.57336396401,
Brian,Odonnell,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,22,29,389.25807036074,
John martin,Bikesport,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,13,93,319.10348757138,
Damon,Brewer,Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,11,26,500,
Damon,Brewer,Tour of Corsicana - RR,2015-03-15,Men Cat 5,4,23,434.81261666667,
Damon,Brewer,Tour of Corsicana - TT,2015-03-14,Men Cat 5,9,25,475,
John martin,Bikesport,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,4,24,314.900125,
Brian,Odonnell,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,29,43,356.34561111111,
John martin,Bikesport,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,17,44,380.36696235006,
Scott,Minard,Pace Bend Road Race,2015-02-22,Men Cat 2,22,74,317.50753205128,
Tracy,Jones,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,24,33,568.23923816965,
John martin,Bikesport,Pace Bend Road Race,2015-02-22,Men Cat 3,15,60,357.99910869565,
Geoffrey,Bent,Pace Bend Road Race,2015-02-22,Men Cat 5,5,57,423.22456,
Brian,Odonnell,The Walburg Classic,2015-02-21,Men Cat 2,69,73,393.87483333333,
Brian,Odonnell,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,37,39,349.33933333333,
Christopher,Dicaprio,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,55,97,421.77328525641,
Brian,Odonnell,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,19,52,266.679,
Natalie,Kurz,Chappell Hill Bank Classic,2014-09-7,Women Cat 4,15,20,654.38266666667,
Scott,Minard,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,23,60,332.45134182099,
Alex,Bernard,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,26,60,339.03208863812,
Geoffrey,Bent,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,9,73,439.39393518519,
Robert,Clark,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,10,50,384.44044,
Philip,Ruthstrom,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,43,50,468.66172,
Christopher,Dicaprio,Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,22,24,501.16,
Tracy,Jones,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,15,20,465.50656224344,
Alex,Bernard,Houston Grand Crit,2014-05-11,Men Mens Cat 3,35,55,382.72162962963,
Hillary,Hayden,Houston Grand Crit,2014-05-11,Women Womens 4,6,21,553.06483333333,
Natalie,Kurz,Houston Grand Crit,2014-05-11,Women Womens 4,10,21,590.61296666667,
Brett,Faulk,Houston Grand Crit,2014-05-11,Men Masters 40+,33,44,383.85628022076,
Philip,Ruthstrom,Houston Grand Crit,2014-05-11,Men Cat 4,8,48,376.851538289,
Ed kronenberger,Bayou city racing,Houston Grand Crit,2014-05-11,Men Cat 4,20,48,422.19291836166,
Christopher,Dicaprio,Houston Grand Crit,2014-05-11,Men Cat 4,32,48,467.53429843432,
Brian,Odonnell,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,20,42,327.70250793651,
Ed kronenberger,Bayou city racing,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,4,71,366.22826666667,
Christopher,Dicaprio,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,20,71,411.15413333333,
Robert,Clark,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,31,71,442.04066666667,
Geoffrey,Bent,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,32,71,444.84853333333,
Tracy,Jones,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3  ,1,6,436.353,
John martin,Bikesport,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,6,35,344.64411341589,
Philip,Ruthstrom,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,26,35,429.18725772274,
John martin,Bikesport,Race Du Lac GC,2014-03-30,Men Cat 3  ,4,13,334.82729099937,
Ed kronenberger,Bayou city racing,Race Du Lac GC,2014-03-30,Men Cat 4  ,17,30,444.23300647203,
John martin,Bikesport,Race Du Lac - Crit,2014-03-30,Men Cat 3   ,10,13,394.41329876925,
Ed kronenberger,Bayou city racing,Race Du Lac - Crit,2014-03-30,Men Cat 4   ,14,30,429.01288498944,
John martin,Bikesport,Race Du Lac - TT,2014-03-29,Men Cat 3   ,3,13,317.52992724314,
Ed kronenberger,Bayou city racing,Race Du Lac - TT,2014-03-29,Men Cat 4   ,25,33,503.76968604903,
John martin,Bikesport,Race Du Lac - RR,2014-03-29,Men Cat 3   ,8,13,402.234729704,
Ed kronenberger,Bayou city racing,Race Du Lac - RR,2014-03-29,Men Cat 4   ,14,36,415.53073597693,
Vernon,Mcdonald,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,7,34,390.21830768436,
Tracy,Jones,Fayetteville Stage Race - GC,2014-03-16,WoMen  ,10,10,561.58375351699,
Vernon,Mcdonald,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,8,34,398.52352941176,
Tracy,Jones,Fayetteville Stage Race - RR2,2014-03-16,WoMen  ,10,10,571.63226666667,
John martin,Bikesport,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,32,54,385.78790740741,
Vernon,Mcdonald,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,14,48,410.16186146116,
Tracy,Jones,Fayetteville Stage Race - RR1,2014-03-15,WoMen  ,8,12,466.63963888889,
John martin,Bikesport,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,4,51,309.06073337542,
Vernon,Mcdonald,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,14,44,409.27072511079,
Tracy,Jones,Fayetteville Stage Race - TT,2014-03-15,WoMen  ,12,12,547.49389017834,
John martin,Bikesport,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,8,24,338.634375,
Vernon,Mcdonald,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,12,18,465,
John martin,Bikesport,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,16,57,340.12602380952,
Vernon,Mcdonald,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,4,29,374.30566013247,
Jack,Varcados,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,41,44,502.27789256198,
Philip,Ruthstrom,Pace Bend Road Race,2014-02-23,Men Cat 4  ,25,70,415.12273624371,
Christopher,Dicaprio,Pace Bend Road Race,2014-02-23,Men Cat 4  ,44,70,456.29053738066,
John martin,Bikesport,Pace Bend Road Race,2014-02-23,Men Cat 3  ,11,68,341.74554938272,
Vernon,Mcdonald,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,11,43,405.4727031684,
Tracy,Jones,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,14,28,423.93109131393,
Christopher,Dicaprio,The Walburg Classic,2014-02-22,Men Cat 4  ,50,59,500.68748755147,
Brett,Faulk,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,60,63,325.82725055435,
Brian,Odonnell,Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,19,22,259.8956969697,
Vernon,Mcdonald,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,4,65,385.35495326754,
Christopher,Dicaprio,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,36,65,456.6874186275,
Scott,Minard,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,28,55,269.10894871795,
Brian,Odonnell,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,34,55,293.10264102564,
Robert,Clark,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,3,74,409.56978153561,
Ed kronenberger,Bayou city racing,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,17,39,420.27660526316,
Scott,Minard,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,1,57,319.07569473258,
Ed kronenberger,Bayou city racing,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,12,40,463.17661647744,
Jessie,Tsai,Race Du Lac - Crit,2013-05-19,Women Cat 1/2/3/4,4,7,501.61,
Jessie,Tsai,Race Du Lac - TT,2013-05-18,Women Cat 1/2/3/4,4,7,493.3368983635,
Jessie,Tsai,Race Du Lac - RR,2013-05-18,Women Cat 1/2/3/4,6,8,515.15367801395,
Olivier,Steiner,The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,12,17,532.61013757737,
Olivier,Steiner,The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,9,17,500,
Scott,Minard,Houston Grand Crit,2013-05-5,Men Cat 3,1,55,274.20433333333,
Philip,Ruthstrom,Houston Grand Crit,2013-05-5,Men Cat 4,10,59,356.21115917716,
Tracy,Jones,Houston Grand Crit,2013-05-5,Women Cat 4,2,18,497.38430521429,
Natalie,Kurz,Houston Grand Crit,2013-05-5,Women Cat 4,4,18,523.68200400972,
Jessie,Tsai,Houston Grand Crit,2013-05-5,Women Cat 4,13,18,642.02164858916,
Scott,Minard,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,2,33,239.29832491557,
George,Borden,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,31,33,441.77956341213,
Scott,Sharrar,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,3,66,338.07941540836,
Gregory,Merrell,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,25,66,413.64985795057,
Ed kronenberger,Bayou city racing,Houston Grand Crit,2013-05-5,Men Cat 5,24,49,493.84610481796,
Olivier,Steiner,Houston Grand Crit,2013-05-5,Men Cat 5,29,49,524.61558072815,
Jack,Varcados,Houston Grand Crit,2013-05-5,Men Cat 5,45,49,623.07790364073,
Tracy,Jones,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,4,14,531.0160952381,
Jessie,Tsai,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,8,14,600,
Gregory,Merrell,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,12,61,385.41878888889,
Jack,Varcados,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,53,61,524.77824444444,
Philip,Ruthstrom,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,5,34,366.41831372549,
Ed kronenberger,Bayou city racing,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,12,51,447.27945858333,
Olivier,Steiner,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,38,51,545.1890355,
Brian,Odonnell,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,15,49,263.37851368239,
Tracy,Jones,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,3,16,514.4008743963,
Jack,Varcados,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,45,50,527.05234118286,
Philip,Ruthstrom,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,45,59,402.91839506173,
Brian,Odonnell,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,26,61,266.99501836022,
Tracy,Jones,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,4,19,518.91188835227,
Jack,Varcados,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,60,74,502.42964162897,
Philip,Ruthstrom,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,57,78,385.09484283666,
Brian,Odonnell,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,32,61,275.36451274613,
Tracy,Jones,Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,8,17,585.15292906605,
Jack,Varcados,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,61,70,517.2586067316,
Philip,Ruthstrom,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,55,78,390.78797831635,
Brian,Odonnell,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,17,61,258.60141408732,
Tracy,Jones,Fayetteville Stage Race,2013-03-16,Women Cat 4,5,20,542.9339162642,
Jack,Varcados,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,45,74,529.51290337396,
Philip,Ruthstrom,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,38,78,390.0757276041,
Jack,Varcados,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,26,48,503.86128966187,
Tracy,Jones,The Walburg Classic,2013-02-23,Women Cat 4 Senior,4,46,478.7113154961,
Jessie,Tsai,The Walburg Classic,2013-02-23,Women Cat 4 Senior,29,46,630.32217112598,
Gregory,Merrell,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,8,66,380.68518181818,
Philip,Ruthstrom,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,22,48,403.69105555556,
Scott,Minard,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,43,45,418.8842925383,
Natalie,Kurz,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,25,32,678.4174231284,
Scott,Minard,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,5,20,308.65472910343,
Natalie,Kurz,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 4  ,1,7,398.80882417582,
