Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 3/4,1,125396,Joe,Goettl,,1:24:41,485039,352.37,343.58131209585,
Men Elite Cat 3/4,2,50360,Gaben,Moore,MadCity Velo,1:24:56,365234,411.15,357.36526007988,
Men Elite Cat 3/4,3,85244,Kia,Namin,Team Velocause,1:26:33,477965,360.06992504418,371.1492080639,
Men Elite Cat 3/4,4,85209,Michael,Kren,Team Velocause,1:26:48,383619,473.81488398666,384.93315604793,
Men Elite Cat 3/4,5,37518,Chris,Washburn,Lakes Area Physical Therapy,1:27:28,348110,441.42,398.71710403195,
Men Elite Cat 3/4,6,113555,Mark,Ayala,South Chicago Wheelmen,1:27:33,440645,389.9,412.50105201598,
Men Elite Cat 3/4,7,138889,Amil,Munich,Global Force,1:27:33,498507,395.87730687713,426.285,
Men Elite Cat 3/4,8,83786,Patrick,Brock,BELGIANWERKX,1:27:33,268180,458.55,440.06894798402,
Men Elite Cat 3/4,9,118361,Jared,Verbeke,xXx Racing,1:27:33,476576,441.8,453.85289596805,
Men Elite Cat 3/4,10,99931,Michael,Smith,Great Dane Velo Club,1:27:31,379049,454.9818628288,467.63684395207,
Men Elite Cat 3/4,11,116276,Michael,Mcnulty,Lakes Area Physical Therapy,1:27:37,421207,464.87,481.4207919361,
Men Elite Cat 3/4,12,27006,Brian,Mccarthy,South Chicago Wheelmen,1:27:44,211084,387.06188646569,495.20473992012,
Men Elite Cat 3/4,DNF,95844,Josh,Mesner,Lakes Area Physical Therapy,,430758,395.31760910395,522.77263588817,
Men Elite Cat 3/4,DNF,133326,Richard,Grunewald,,,495096,448.53092814661,522.77263588817,
Men Elite Cat 3/4,DNF,65098,Sean,Mccarthy,ABD Cycling Club,,286941,445.81614407515,522.77263588817,
Men Elite Cat 4/5,1,117620,Adam,Ward,BELGIANWERKX,1:11:38,432643,406.42990104608,370.9459802888,
Men Elite Cat 4/5,2,81282,Chase,Reichmann,,1:11:24,336994,450.00339047051,386.4477327527,
Men Elite Cat 4/5,3,132461,Ryan,Reinders,,1:11:23,460085,452.78781538505,401.9494852166,
Men Elite Cat 4/5,4,139562,Kevin,Sparks,Brazen Dropouts Cycling Team,1:11:32,509617,455.3287903825,417.4512376805,
Men Elite Cat 4/5,5,139247,Craig,Chinchilla jr,Team Got Wind,1:11:35,514843,400.729,432.9529901444,
Men Elite Cat 4/5,6,116081,Samuel,Vanden hogen,Brone's Bike Shop,1:11:38,472850,514.21988219477,448.4547426083,
Men Elite Cat 4/5,7,103624,Adam,Bruss,Team Vegan,1:11:38,441025,450,463.9564950722,
Men Elite Cat 4/5,8,114089,Michael,Raasch,Lakes Area Physical Therapy,1:11:38,402802,487.21,479.4582475361,
Men Elite Cat 4/5,9,97989,Wayne,Sletten,MSN Pro Coaching,1:11:38,432401,499.07,494.96,
Men Elite Cat 4/5,10,132455,Matthew,Sokolowski,Team Wheel & Sprocket,1:11:38,272754,522.27336046066,510.4617524639,
Men Elite Cat 4/5,11,109026,Matthew,Best,,1:11:38,466314,545.76,525.9635049278,
Men Elite Cat 4/5,12,137870,Trevor,Ross,,1:14:02,504781,500.3534927356,541.4652573917,
Men Elite Cat 4/5,13,139840,Nathan,Erck,Team Wheel & Sprocket,1:15:18,497795,450,556.9670098556,
Men Elite Cat 4/5,14,124027,Michael,Schnell,Lakes Area Physical Therapy,1:16:06,204623,545.78,572.4687623195,
Men Elite Cat 4/5,15,91283,Keith,Kaminski,University of Chicago,1:16:07,423792,554.77,587.9705147834,
Men Elite Cat 4/5,16,134206,Ryan,Lemke,Ass Savers Racing,1:16:40,496451,522.46272601307,626.72489594315,
Men Elite Cat 4/5,17,97625,Tanner,Westmoreland,,1:11:34,426174,494.96,626.72489594315,
Men Elite Cat 4/5,DNF,132447,Andrew,Murphy,,,476520,415.85,649.977524639,
Men Elite Cat 4/5,DNF,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,536.05313282842,649.977524639,
Men Elite Pro/Cat 1/2/3,1,27436,Maxwell,Anderson,Lakes Area Physical Therapy,1:22:01,178840,300.89,272.94633333333,
Men Elite Pro/Cat 1/2/3,2,79313,Jadon,Jaeger,BELGIANWERKX,1:21:43,344420,308.5,283.23971428571,
Men Elite Pro/Cat 1/2/3,3,50402,Simon,Jones,Hot Tubes Development Cycling,1:21:48,291893,361.87,293.5330952381,
Men Elite Pro/Cat 1/2/3,4,37474,Brian,Kaker,Lakes Area Physical Therapy,1:21:55,240194,309.54,303.82647619048,
Men Elite Pro/Cat 1/2/3,5,36737,Eric,Hill,Lakes Area Physical Therapy,1:22:04,334878,345.3,314.11985714286,
Men Elite Pro/Cat 1/2/3,6,52130,Logan,Zueger,Hot Tubes Development Cycling,1:23:13,312890,361.05,324.41323809524,
Men Elite Pro/Cat 1/2/3,7,142269,Zach,Nehr,Lakes Area Physical Therapy,1:23:13,267850,282.97,334.70661904762,
Men Elite Pro/Cat 1/2/3,8,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,1:23:16,312080,370.1,345,
Men Elite Pro/Cat 1/2/3,9,37471,Adam,Mcclurg,Lakes Area Physical Therapy,1:23:55,222744,344.87,355.29338095238,
Men Elite Pro/Cat 1/2/3,10,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,1:23:55,326166,358.43,365.58676190476,
Men Elite Pro/Cat 1/2/3,11,60507,Nicholas,Sabel,Lakes Area Physical Therapy,1:23:55,263354,336.51,375.88014285714,
Men Elite Pro/Cat 1/2/3,12,124025,Wesley,Phipson,Lakes Area Physical Therapy,1:25:38,492820,371.5,386.17352380952,
Men Elite Pro/Cat 1/2/3,13,60093,Tristan,Schouten,,1:25:41,145071,292.13377777778,396.4669047619,
Men Elite Pro/Cat 1/2/3,14,24896,David,Blodgett,Great Dane Velo Club (GDVC),1:27:03,296428,345.13,406.76028571429,
Men Elite Pro/Cat 1/2/3,DNF,75059,Anthony,Vicino,,,400309,344.74,427.34704761905,
Men Elite Pro/Cat 1/2/3,DNF,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,382.17,427.34704761905,
Men Elite Pro/Cat 1/2/3,DNF,85244,Kia,Namin,Team Velocause,,477965,360.06992504418,427.34704761905,
Men Junior 12-18,1,79757,Ian,Tweedie,Team Velocause,0:41:56,377207,513.35,449.73049717873,
Men Junior 12-18,2,132467,Adler,Kennedy,,0:42:02,352634,522.2796722989,466.5821460409,
Men Junior 12-18,3,132502,Joey,Godiska,Brazen Dropouts,0:42:42,502087,463.47198496352,483.43379490306,
Men Junior 12-18,4,95153,Sam,Naggatz,Junior Dropouts,0:45:28,430853,508.01,500.28544376523,
Men Junior 12-18,5,140330,Dylan,Zinkgraf,,0:46:02,514113,350,517.1370926274,
Men Junior 12-18,6,138905,Jonathan,Chinchilla,Team Got Wind,0:47:12,510772,492.56088753047,533.98874148957,
Men Masters 35+ Cat 1/2/3,1,88498,Justin,Henkel,,1:21:26,63841,227.93808550574,277.41703483243,
Men Masters 35+ Cat 1/2/3,2,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,1:22:09,393415,363.1,286.96740547838,
Men Masters 35+ Cat 1/2/3,3,62977,Mike,Budd,Team Wheel & Sprocket,1:22:12,274937,362.47,296.51777612433,
Men Masters 35+ Cat 1/2/3,4,60415,Doug,Bailey,Trek Midwest Team,1:22:26,212426,316.57,306.06814677027,
Men Masters 35+ Cat 1/2/3,5,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,1:22:33,129126,300.07894646742,315.61851741622,
Men Masters 35+ Cat 1/2/3,6,60474,Robert,Berry,BELGIANWERKX,1:22:31,355424,384.63,325.16888806216,
Men Masters 35+ Cat 1/2/3,7,62385,Brian,Turany,MadCity Racing,1:22:38,351084,349.67,334.71925870811,
Men Masters 35+ Cat 1/2/3,8,60641,Steven,Flurry,CZ Velo,1:22:38,66051,339.08,344.26962935405,
Men Masters 35+ Cat 1/2/3,9,60423,John,Van susteren,Lakes Area Physical Therapy,1:22:38,208025,388.43,353.82,
Men Masters 35+ Cat 1/2/3,10,12048,Brian,Davis,Diablo Cycling,1:26:59,266027,427.58184211933,363.37037064595,
Men Masters 35+ Cat 1/2/3,11,46563,Carlos,Casali,Intelligentsia Coffee,1:27:04,216719,317.98,372.92074129189,
Men Masters 35+ Cat 1/2/3,12,27236,Chad,Dean,5Nines/Motorless Motion,1:27:07,74509,330.9,382.47111193784,
Men Masters 35+ Cat 1/2/3,13,79795,Derek,Moran,Gryphon Velo Racing,1:27:29,389934,357.97,392.02148258378,
Men Masters 35+ Cat 1/2/3,14,60452,Ryan,Fandre,CZ Velo,1:27:41,188403,360.98,401.57185322973,
Men Masters 35+ Cat 1/2/3,15,53009,Mark,Hughes,CZ Velo,1:27:42,56093,386.09,411.12222387567,
Men Masters 35+ Cat 1/2/3,16,64067,John,Robertson *,Diablo Cycling,1:27:58,59327,348.9642576965,420.67259452162,
Men Masters 35+ Cat 3/4,1,37449,Kris,Wiatr,Team Got Wind?,1:30:16,347346,342.97,335.14588338527,
Men Masters 35+ Cat 3/4,2,8618,Eric,Goodwin,Burnham Racing,1:30:25,203399,393.22782371272,343.50137265767,
Men Masters 35+ Cat 3/4,3,50237,James,Barclay,xXx Racing,1:30:24,385856,405.17,351.85686193008,
Men Masters 35+ Cat 3/4,4,115679,David,Redinger,Chilkoot Racing,1:30:29,71423,384.47,360.21235120248,
Men Masters 35+ Cat 3/4,5,79322,Steven,Sarver,Team Velocause,1:30:34,399875,430.63,368.56784047488,
Men Masters 35+ Cat 3/4,6,63981,Nicholas,Hardt,Chilkoot Racing,1:30:37,359706,388.45,376.92332974729,
Men Masters 35+ Cat 3/4,7,78124,Matthew,Wurz,Lakes Area Physical Therapy,1:30:37,400962,415.34,385.27881901969,
Men Masters 35+ Cat 3/4,8,61901,John,Boudry,Velocause Centraal Cycling,1:30:37,285578,398.80959512899,393.63430829209,
Men Masters 35+ Cat 3/4,9,74210,Shane,Meakim,Lakes Area Physical Therapy,1:30:37,331258,390.79,401.9897975645,
Men Masters 35+ Cat 3/4,10,76943,Martin,Coffey,,1:30:37,392074,430.48,410.3452868369,
Men Masters 35+ Cat 3/4,11,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,1:30:51,458183,436.14,418.7007761093,
Men Masters 35+ Cat 3/4,12,27018,Robert,Garner,,1:30:56,50337,459.23,427.05626538171,
Men Masters 35+ Cat 3/4,13,37403,Joe,Stadnik,Team Got Wind?,1:30:57,356792,511.54,435.41175465411,
Men Masters 35+ Cat 3/4,14,67816,Craig,Cotton,Diablo Cycling,1:30:58,386104,350,443.76724392651,
Men Masters 35+ Cat 3/4,15,140331,Jeffrey,Schifano,Angry Monkeys Racing,1:33:11,31566,350,452.12273319892,
Men Masters 35+ Cat 3/4,16,60550,Andrew,Kenth,Lakes Area Physical Therapy,1:39:31,368502,487.92,460.47822247132,
Men Masters 50+,1,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,1:08:33,161238,368.47,338.12699857014,
Men Masters 50+,2,65351,Matthew,Garni,LAPT CC,1:08:36,80318,397.64999523381,351.65524833183,
Men Masters 50+,3,60443,Michael,Meteyer,Trek Midwest Team,1:08:41,321876,360.97,365.18349809352,
Men Masters 50+,4,65382,William,Gorton,Revolution Racing Cycling Team,1:08:53,381685,418.94,378.71174785522,
Men Masters 50+,5,27238,Michael,Martens,,1:10:22,68766,368.04528815647,392.23999761691,
Men Masters 50+,6,61902,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,1:10:34,211459,412.58874083037,405.7682473786,
Men Masters 50+,7,133338,John,Gamache,,1:10:46,134612,470.58837493394,419.29649714029,
Men Masters 50+,8,37490,Eric,Knuth,Trek Midwest Team,1:27:55,203995,386.83,432.82474690198,
Women Elite,1,67823,Jennifer,Youngwerth,Diablo Cycling,1:12:35,413998,410.97,390.903,
Women Elite,2,98229,Brenna,Gibbons,Erik's Bike Club/Eriks Bike Shop,1:12:46,433105,437.52,421.80725,
Women Elite,3,53932,Amanda,Mack,Trek Midwest Team,1:12:53,315514,454.52,452.7115,
Women Elite,4,62371,April,Beard,Trek Midwest Team,1:12:57,334352,521.76,483.61575,
Women Elite,5,125072,Stacey,Henkel,Great Dane Velo Club (GDVC),1:13:01,484510,453.76,514.52,
Women Elite,6,37553,Barbara,Karpiuk,Team Got Wind?,1:13:04,352186,514.52,545.42425,
Women Elite,7,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,1:13:02,481324,528.81,576.3285,
Women Elite,8,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,1:21:17,376377,578.24,607.23275,
Women Elite,9,124024,Tiffany,Schallau,BFF Bikes,1:21:53,484030,581.51,638.137,
Women Elite,DNF,62369,Janell,Glembocki,ISCorp Cycling p/b SmartChoice MRI,,,572.21338690476,699.9455,
Women Junior 12-18,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,0:45:19,417180,,,
Women Junior 12-18,2,139568,Lydia,Chinchilla,Team Got Wind,0:47:00,,,,
