Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ 1/2/3,1,13708,Eric,Sheagley,Veloce Racing powered by Smith &amp;amp; Nephew,,145237,270.1544824777,244.98543670202,
Master 35+ 1/2/3,2,25802,Dave,Campbell,Hutch's-Co-Motion,,228342,333.82,250.75574092188,
Master 35+ 1/2/3,3,54736,Andrew,Sargent,Evolution Racing Team,,31309,271.84,256.52604514175,
Master 35+ 1/2/3,4,11326,Scott,Powell,Veloce Racing powered by Smith &amp;amp; Nephew,,518,203.79566848843,262.29634936161,
Master 35+ 1/2/3,5,11262,Sage,Freeman,Half Fast Velo presented by Ninkasi Brewing,,565,322.66,268.06665358148,
Master 35+ 1/2/3,6,11247,Mike,Stockton,Half Fast Velo presented by Ninkasi Brewing,,,287.53,273.83695780134,
Master 35+ 1/2/3,7,23922,William,Henterly,,,15885,314.42,279.60726202121,
Master 35+ 1/2/3,8,11624,Karsten,Hagen,Evolution Racing Team,,152267,286.95,285.37756624107,
Master 35+ 1/2/3,9,12511,Casey,Davidson,bicycleattorney.com,,,351.42773952634,291.14787046094,
Master 35+ 1/2/3,10,10638,Paul,Zagacki,bicycleattorney.com,,,429.48096250598,296.91817468081,
Master 35+ 1/2/3,11,11273,Mark,Crawford,Ironclad Performance Wear,,358051,314.17,302.68847890067,
Master 35+ 1/2/3,12,37788,Jared,Roy,Portland Bicycle Studio,,77759,355.92040718017,308.45878312054,
Master 35+ 1/2/3,13,8582,Hilary,Billington,,,265089,346.9,314.2290873404,
Master 35+ 1/2/3,14,36259,Brad,Sigurdson,CAPA-Soraz Racing,,,387.73,319.99939156027,
Master 35+ 1/2/3,15,16538,John,Prosser,Pacific Power Blue Sky,,271137,361.6,325.76969578013,
Master 35+ 1/2/3,16,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,349.21,331.54,
Master 35+ 1/2/3,17,13958,Joseph,Fricke,Cyclepath Racing,,,300,337.31030421987,
Master 35+ 1/2/3,18,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,350.88,343.08060843973,
Master 35+ 1/2/3,19,35846,Antonio,Castaneda,CAPA-Soraz Racing,,,325.52,348.8509126596,
Master 35+ 1/2/3,20,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,41156,388.68,354.62121687946,
Master 35+ 1/2/3,21,10694,Scott,Browning,Evolution Racing Team,,298968,360.33,360.39152109933,
Master 35+ 1/2/3,22,11607,David,Hart,Half Fast Velo presented by Ninkasi Brewing,,304450,383.02,366.16182531919,
Master 35+ 1/2/3,23,12455,Aric,Rist,Half Fast Velo presented by Ninkasi Brewing,,,300,371.93212953906,
Master 35+ 1/2/3,24,11507,Jake,Rosenfeld,,,,320.98,377.70243375893,
Master 35+ 1/2/3,25,35725,Tom,Ghilarducci,bicycleattorney.com,,47582,326.52,383.47273797879,
Master 35+ 1/2/3,26,35726,David,Mackintosh,,,22050,316.46,389.24304219866,
Master 35+ 1/2/3,27,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,357.02208723278,395.01334641852,
Master 35+ 1/2/3,28,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,,539,386.12,400.78365063839,
Master 35+ 1/2/3,29,11330,David,Saltzberg,Half Fast Velo presented by Ninkasi Brewing,,323660,329.26,406.55395485825,
Master 35+ 1/2/3,30,21872,Christopher,Bright,United Finance,,,392.69469422963,412.32425907812,
Master 35+ 1/2/3,DNF,18402,Don,Joling,,,,300,418.09456329798,
Master 35+ 1/2/3,DNF,13774,Peter,Serrurier,,,,300,418.09456329798,
Master 35+ 1/2/3,DNF,13080,Luis,Valls,Upper Echelon Fitness: Sports Medicine and Trainin,,63955,369.97,418.09456329798,
Master 35+ 1/2/3,DNF,37873,Tom,James,bicycleattorney.com,,,300,418.09456329798,
Master 35+ 1/2/3,DNF,11510,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,414.45725168003,418.09456329798,
Master 35+ Cat 4/5,1,11533,Rogier,Ducloo,Pacific Power Blue Sky,,406580,414.64,368.0415,
Master 35+ Cat 4/5,2,11539,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,,385.04,372.139425,
Master 35+ Cat 4/5,3,14061,Craigan,Usher,Showers Pass,,,454.51977270053,376.23735,
Master 35+ Cat 4/5,4,13420,Sasha,Lacey,Portland Velo,,,450,380.335275,
Master 35+ Cat 4/5,5,11573,Eric,Mcmurtry,Bellovaci United,,,434.33,384.4332,
Master 35+ Cat 4/5,6,5239,Geoff,Grummon,Team Western Bike Works,,,360.04,388.531125,
Master 35+ Cat 4/5,7,21892,Rick,Upton,Team Western Bike Works,,,390.04,392.62905,
Master 35+ Cat 4/5,8,57885,Benjamin,Drucker,Portobello-A Better Cycle,,,450,396.726975,
Master 35+ Cat 4/5,9,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,425.23,400.8249,
Master 35+ Cat 4/5,10,11306,Wayne,Boyle,Pacific Power Blue Sky,,,385.78,404.922825,
Master 35+ Cat 4/5,11,14374,Bryant,Howard,,,,369.80084154406,409.02075,
Master 35+ Cat 4/5,12,36116,Mike,Abel,Team Oregon presented by Laurelwood Brewing,,,379.92838117653,413.118675,
Master 35+ Cat 4/5,13,55796,Brett,Donis,,,,503.84,417.2166,
Master 35+ Cat 4/5,14,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,,305117,413.17,421.314525,
Master 35+ Cat 4/5,15,35876,Shawn,Mccloud,Half Fast Velo presented by Ninkasi Brewing,,55072,478.83,425.41245,
Master 35+ Cat 4/5,16,13731,Jeff,Wolf,Portobello-A Better Cycle,,292505,455.8,429.510375,
Master 35+ Cat 4/5,17,55927,Jon,Schnorr,,,,423.6,433.6083,
Master 35+ Cat 4/5,18,14434,Johnny,Burrell,,,,450,437.706225,
Master 35+ Cat 4/5,19,14703,Scott,Kelly,Portland Velo,,208774,429.29,441.80415,
Master 35+ Cat 4/5,20,12315,Brian,Barker,Ironclad Performance Wear,,,496.30594920925,445.902075,
Master 35+ Cat 4/5,21,11516,John,Porter,Bellovaci United,,389740,460.7,450,
Master 35+ Cat 4/5,22,13023,Jeff,Boehlke,The Spokesmen,,,450,454.097925,
Master 35+ Cat 4/5,23,57886,David,Hewett,The Spokesmen,,,450,458.19585,
Master 35+ Cat 4/5,24,10802,Matthew s,Martel,Pacific Power Blue Sky,,,428.52,462.293775,
Master 35+ Cat 4/5,25,13639,John,Foulston,Portland Velo,,,450,466.3917,
Master 35+ Cat 4/5,26,55915,Michael,Emery,West End Bikes/Specialized,,289488,440.60192251574,470.489625,
Master 35+ Cat 4/5,27,11355,Jon,Gornick,Pacific Power Blue Sky,,,450.77,474.58755,
Master 35+ Cat 4/5,28,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,604,381.77,478.685475,
Master 35+ Cat 4/5,29,55844,Justin,Zimmerman,,,,503.12,482.7834,
Master 35+ Cat 4/5,30,14286,Thomas,Royce,The Spokesmen,,,429.36,486.881325,
Master 35+ Cat 4/5,31,4374,Michael,Cole,,,,476.30803571429,490.97925,
Master 35+ Cat 4/5,32,11419,James,Webb,Beaverton Bicycle Club,,345934,452.33,495.077175,
Master 35+ Cat 4/5,33,57887,Jeff,Thornton,Team Highlander,,,450,499.1751,
Master 35+ Cat 4/5,34,57888,Judson,Mccauley,The Spokesmen,,,450,503.273025,
Master 35+ Cat 4/5,35,32562,Ryan,Cross,The Spokesmen,,193829,180.27161868037,507.37095,
Master 35+ Cat 4/5,36,35916,Mark,Langston,Beaverton Bicycle Club,,,450,511.468875,
Master 35+ Cat 4/5,37,11926,Don,Bailey,,,,532.55,515.5668,
Master 35+ Cat 4/5,38,57889,Charles,Barrett,,,,450,519.664725,
Master 35+ Cat 4/5,39,57890,Mark,Widlund,The Spokesmen,,,450,523.76265,
Master 35+ Cat 4/5,40,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,332662,482.01,527.860575,
Master 35+ Cat 4/5,DNF,11368,David,Thielen ii,Pacific Power Blue Sky,,,432.36183152556,531.9585,
Master 50+,1,25722,Steven r,Holland,United Finance,,,303.48,320.50998009259,
Master 50+,2,10685,Ivan,Meadors,United Finance,,23865,454.76724177886,329.68606271411,
Master 50+,3,11347,William,Zale,West End Bikes/Specialized,,,351.39,338.86214533562,
Master 50+,4,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,292103,364.71169444444,348.03822795714,
Master 50+,5,11571,John,Kenney,Pacific Power Blue Sky,,610,415.11,357.21431057865,
Master 50+,6,10703,Evan,Griffiths,Upper Echelon Fitness: Sports Medicine and Trainin,,14195,348.7,366.39039320017,
Master 50+,7,23755,Jeff,Parker,Upper Echelon Fitness: Sports Medicine and Trainin,,188011,347.19170395299,375.56647582168,
Master 50+,8,11369,Hugh,Givens,bicycleattorney.com,,,410.9,384.7425584432,
Master 50+,9,36010,Guy,Fenner,,,,376.12,393.91864106471,
Master 50+,10,11335,David,Jackson,Hutch's-Co-Motion,,246293,425.5,403.09472368622,
Master 50+,11,12127,Kevin,O'connell,Hammer Velo,,,418.41,412.27080630774,
Master 50+,12,11584,J.michael,Manning,Bull Run Distilling/Team CycleOne,,368,413.64161261548,421.44688892925,
Master 50+,13,11350,Craig,Beavers,Capitol Velo,,,377.38,430.62297155077,
Master 50+,14,2498,Jim,Fox,bicycleattorney.com,,196250,481.18,439.79905417228,
Master 50+,15,11375,Gregory,Hartman,Team Rose City,,,397.78,448.9751367938,
Master 50+,16,13550,Dave,Faust,Team Rose City,,,450,458.15121941531,
Master 50+,17,11366,Jeff,Buck,Team Rose City,,,428.14,467.32730203683,
Master 50+,18,11278,Ron,Magnus,bicycleattorney.com,,,449.62063006442,476.50338465834,
Master 50+,19,10709,Clint,Ebert,bicycleattorney.com,,,410.31,485.67946727986,
Master 50+,20,23137,Steve,Volz,Oregon Bike Shop Racing Team,,,450,494.85554990137,
Men 1/2,1,11638,Colby,Wait-molyneux,,,293479,196.87,183.59716666667,
Men 1/2,2,7997,Kelly,Ryan,Portland Bicycle Studio,,,241.94,187.74935555556,
Men 1/2,3,11920,Joshua,Liberles,HPChiro/Alpine Mortgage Planning,,208558,171.07382846791,191.90154444444,
Men 1/2,4,6703,Michael,Palmer,Veloce Racing powered by Smith &amp;amp; Nephew,,277993,209.18,196.05373333333,
Men 1/2,5,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,289429,256.73,200.20592222222,
Men 1/2,6,11787,Daniel,Quirk,Veloce Racing powered by Smith &amp;amp; Nephew,,201585,255.87,204.35811111111,
Men 1/2,7,2105,Adam,Branfman,,,214352,242.19,208.5103,
Men 1/2,8,11662,Michael,Benno,Veloce Racing powered by Smith &amp;amp; Nephew,,3347,246.24,212.66248888889,
Men 1/2,9,11603,Matthew,Karre,River City Bicycles,,182287,252.32,216.81467777778,
Men 1/2,10,10666,Joseph,King,Guinness Cycling Team,,190745,237.15,220.96686666667,
Men 1/2,11,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,120022,245.88,225.11905555556,
Men 1/2,12,12166,Daniel,Mensher,Gentle Lovers,,169,150,229.27124444444,
Men 1/2,13,12546,Brian,Marcroft,Upper Echelon Fitness: Sports Medicine and Trainin,,109664,250.73,233.42343333333,
Men 1/2,14,10624,Cort,Buchholz,,,569,279.32,237.57562222222,
Men 1/2,15,11470,Brendan,Treacy,Portland Velo,,260318,237.08933333333,241.72781111111,
Men 1/2,16,10632,Andrew,Willis,Ironclad Performance Wear,,60806,224.58,245.88,
Men 1/2,17,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,,259427,262.87,250.03218888889,
Men 1/2,18,18400,Thomas,Cody,Rapha Racing NW,,7244,249.18,254.18437777778,
Men 1/2,19,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,252.48,258.33656666667,
Men 1/2,20,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,271.63,262.48875555556,
Men 1/2,21,6672,Galen,Mittermann,HPChiro/Alpine Mortgage Planning,,260025,246.07,266.64094444444,
Men 1/2,22,13613,Devin,Zoller,Portland Bicycle Studio,,,250.56986203681,270.79313333333,
Men 1/2,23,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,230.33,274.94532222222,
Men 1/2,24,36325,Robert,Pilz,Gentle Lovers,,,150,279.09751111111,
Men 1/2,25,10668,Brandt,Hueser,,,,270.9,283.2497,
Men 1/2,26,55912,Tim,Reinhart,River City Bicycles,,,305.04084701468,287.40188888889,
Men 1/2,27,13780,David,Klipper,Guinness Cycling Team,,52453,211.65,291.55407777778,
Men 1/2,28,57876,John,Walrod,River City Bicycles,,50523,150,295.70626666667,
Men 1/2,29,11459,Ryan,Weaver,,,43954,257.04,299.85845555556,
Men 1/2,30,11346,Christopher,Hamilton,Rapha Racing NW,,669,211.06,304.01064444444,
Men 1/2,31,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,195.77,308.16283333333,
Men 1/2,DNF,55863,Russell,Cree,Upper Echelon Fitness: Sports Medicine and Trainin,,,241.92,312.31502222222,
Men 1/2,DNF,10669,David,Root,Therapeutic Associates PDX Cycling,,60186,274.2,312.31502222222,
Men 1/2,DNF,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,215.93,312.31502222222,
Men 1/2,DNF,13608,Molly,Cameron,Portland Bicycle Studio,,206349,150,312.31502222222,
Men 1/2,DNF,12457,Joshua,Creem,Rapha Racing NW,,538,373.71,312.31502222222,
Men 1/2,DNF,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,240.1465768003,312.31502222222,
Men 3,1,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,324.69,299.02716666667,
Men 3,2,55870,Dave,Davis,Ironclad Performance Wear,,,386.05,309.54173333333,
Men 3,3,21919,Peter,Buco,,,305283,297.18,320.0563,
Men 3,4,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,344.65,330.57086666667,
Men 3,5,55868,Kevin,Andrews,Therapeutic Associates PDX Cycling,,387753,414.2,341.08543333333,
Men 3,6,36099,Tyler,Fought,Guinness Cycling Team,,,356.64,351.6,
Men 3,7,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,348.94,362.11456666667,
Men 3,8,36041,Nathan,Gibson,,,441034,354.26,372.62913333333,
Men 3,9,10755,Chris,Ward,Guinness Cycling Team,,,329.19947619048,383.1437,
Men 3,10,11611,Joel,Crouch,Ironclad Performance Wear,,244599,357.63,393.65826666667,
Men 3,DNF,55818,Austin,Aske,CAPA-Soraz Racing,,,387.31,404.17283333333,
Men 3,DNF,35844,Evan,Siroky,Guinness Cycling Team,,309756,321.69,404.17283333333,
Men 4/5,1,19448,Cole,Lalomia,,,309610,352.43,346.6725,
Men 4/5,2,55953,Benjamin,Farver,Jens Voigt's Army,,425278,455.06342857143,351.76342105263,
Men 4/5,3,13056,Ben,Guernsey,Trusty Switchblade,,317928,388.22,356.85434210526,
Men 4/5,4,24081,Mike,Selinger,,,,450,361.94526315789,
Men 4/5,5,14535,Patrick,Jacks,Bike Central,,,385.33,367.03618421053,
Men 4/5,6,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,401495,388.94,372.12710526316,
Men 4/5,7,21423,Colin,Rowan,,,94079,370.99862677447,377.21802631579,
Men 4/5,8,23707,Franz,Bruggemeier,Portland Bicycle Studio,,287888,425.24,382.30894736842,
Men 4/5,9,14068,Crossett,Freilinger,,,,353.59780283916,387.39986842105,
Men 4/5,10,39776,Jeff,Wygant,Team Highlander,,,415.5658364227,392.49078947368,
Men 4/5,11,55891,Andrew,Kenny,Team Oregon presented by Laurelwood Brewing,,392247,461.47,397.58171052632,
Men 4/5,12,11560,Killian,Bailey,Beaverton Bicycle Club,,355614,414.28,402.67263157895,
Men 4/5,13,35818,Robert k,Brown,,,,435.44,407.76355263158,
Men 4/5,14,36092,John,Lin,Hammer Velo,,474745,419.23,412.85447368421,
Men 4/5,15,55834,Daniel,Kappes,Team Oregon presented by Laurelwood Brewing,,,469.72,417.94539473684,
Men 4/5,16,10832,Nicholas,Hudson,Pacific Power Blue Sky,,348074,406.3,423.03631578947,
Men 4/5,17,11416,Cristian,Fuentes,Team Western Bike Works,,362274,414.74,428.12723684211,
Men 4/5,18,41356,Daniel,Evans,,,183928,417.83,433.21815789474,
Men 4/5,19,12528,Patrick,Croasdaile,,,416,443.4,438.30907894737,
Men 4/5,20,35767,Douglas,Sproston,Trusty Switchblade,,,436.06,443.4,
Men 4/5,21,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,430.27,448.49092105263,
Men 4/5,22,351,?,?,,,,458.44,453.58184210526,
Men 4/5,23,12479,Aaron,Aikin,Team Oregon presented by Laurelwood Brewing,,,434.80164787063,458.67276315789,
Men 4/5,24,26718,Brian,Stalnaker,,,305282,425.8,463.76368421053,
Men 4/5,25,55859,Henrik,Morseth,Life Cycle Racing Team,,378635,442.81,468.85460526316,
Men 4/5,26,57877,Jackson,Broshear,,,,450,473.94552631579,
Men 4/5,27,36096,Mark,Mandigo,crank,,,509.57779750345,479.03644736842,
Men 4/5,28,57878,Scot,Stephens,Team Highlander,,,450,484.12736842105,
Men 4/5,29,11543,James,Ramey,Ironclad Performance Wear,,304907,450,489.21828947368,
Men 4/5,30,10711,Kevin,Short,,,,509.35,494.30921052632,
Men 4/5,31,57879,Jesse,Merrithew,,,,450,499.40013157895,
Men 4/5,32,57880,Isaac,King,Team Highlander,,,450,504.49105263158,
Men 4/5,33,13977,Dennis,Bley,Portobello-A Better Cycle,,,450,509.58197368421,
Men 4/5,34,57881,Charles,Hlavac,,,,450,514.67289473684,
Men 4/5,35,12025,Matthew,Schwartz,Tensegrity PT Cycling,,215625,546.93,519.76381578947,
Men 4/5,36,55930,Ryan,Morrisey,The Spokesmen,,,452.152,524.85473684211,
Men 4/5,37,57882,Anthony,San filippo,,,,450,529.94565789474,
Men 4/5,38,57883,Jonathan,Kuipers,Team S+M,,,450,535.03657894737,
Men 4/5,39,57884,William,Kennelly ullman,Portland State University,,,450,540.1275,
Women 1/2,1,21903,Brianna,Walle,Ironclad Performance Wear,,353542,349.26,336.375,
Women 1/2,2,10749,Anona,Whitley,Ironclad Performance Wear,,287606,380.69,350.10625,
Women 1/2,3,10746,Lindsay,Fox,Athletes Lounge Cycling Team,,293037,391.3,363.8375,
Women 1/2,4,11429,Amy,Campbell,River City Bicycles,,263493,385.68450190055,377.56875,
Women 1/2,5,40448,Stefanie,Bergh,Upper Echelon Fitness: Sports Medicine and Trainin,,208324,458.08,391.3,
Women 1/2,6,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,,320616,384.07,405.03125,
Women 1/2,7,11430,Elise,Huggins,Upper Echelon Fitness: Sports Medicine and Trainin,,193,446.682536875,418.7625,
Women 1/2,8,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,446.9,432.49375,
Women 1/2,9,11619,Heather,Vanvalkenburg,Upper Echelon Fitness: Sports Medicine and Trainin,,200293,472.45,446.225,
Women 1/2,DNF,11428,Leia,Tyrrell,Sorella Forte p/b St Honor̩ Bakery,,288408,350,459.95625,
Women 3,1,25801,Kristina,Lackner,Hutch's-Co-Motion,,358457,497.88,421.80116666667,
Women 3,2,10733,Alexandra,Burton,Upper Echelon Fitness: Sports Medicine and Trainin,,361902,494.73,437.22893333333,
Women 3,3,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,307630,463.25,452.6567,
Women 3,4,10725,Stephanie,Croy,Ironclad Performance Wear,,,496.1,468.08446666667,
Women 3,5,1646,Stephanie,Chase,Upper Echelon Fitness: Sports Medicine and Trainin,,229972,521.2,483.51223333333,
Women 3,6,11946,Daphne,Moore,Hammer Velo,,,492.8,498.94,
Women 3,7,36251,Lori,Brault,,,364834,514.11,514.36776666667,
Women 3,8,35955,Karey,Swan,West Coast Women's Cycling p/b Ninkasi,,,500,529.79553333333,
Women 3,9,10741,Lindsay,Kandra,West Coast Women's Cycling p/b Ninkasi,,302634,542.56,545.2233,
Women 3,10,12295,Maureen,Kavanagh,West Coast Women's Cycling p/b Ninkasi,,,514.22,560.65106666667,
Women Cat 4/5,1,35971,Laura,Winberry,Upper Echelon Fitness: Sports Medicine and Trainin,,244090,510,477.1305,
Women Cat 4/5,2,40463,Stacy,Westbrook,,,394857,527.06,501.7044,
Women Cat 4/5,3,55772,Jeanne,Beko,Athletes Lounge Cycling Team,,,556.93,526.2783,
Women Cat 4/5,4,55962,Lelah,O'shaughnessy,,,,600,550.8522,
Women Cat 4/5,5,57874,Shelley,Dunlop,,,369354,600,575.4261,
Women Cat 4/5,6,12135,Christine,Jerko,Sorella Forte p/b St Honor̩ Bakery,,358734,534.54,600,
Women Cat 4/5,7,11386,Allison,Medellin,Hammer Velo,,401343,622.61,624.5739,
Women Cat 4/5,8,55919,Jennifer,Haliewicz,Trusty Switchblade,,469272,669.71,649.1478,
Women Cat 4/5,9,11742,Theresa,Olson,RAO/Imperial River Racing,,65711,600,673.7217,
Women Cat 4/5,10,55897,Amy,Vantassel,Athletes Lounge Cycling Team,,,607,698.2956,
Women Cat 4/5,11,57875,Lindsey,Kuipers,,,,600,722.8695,
