Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,19,58,424.39655172414,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,29,57,450,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,29,68,335.48293889664,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,34,41,392.96364394089,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,10,48,378.18829020145,
City of Wylie winter criterium,2013-01-26,Men CAT 4/5  35+,1,21,357.08045895418,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,31,44,396.25463636364,
Tour of the Battenkill,2014-04-5,Men Master  40+,37,67,344.00885583976,
Tour of the Battenkill,2014-04-5,Men Master  35+,25,41,332.23490027716,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,18,60,321.4834304591,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,20,59,314.85092528736,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,21,38,371.89311827182,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,18,33,387.98427604167,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,17,19,422.86362034274,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,11,15,451.78157142857,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,DNF,38,429.17747851263,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,9,15,357.5,
