Race Name,Race Date,Category Name,Place,Total Racers,Points
The Burning Quad,2013-08-18,Men Masters 50+,6,6,419.942,
The Burning Quad,2013-08-18,Men Masters 40+,12,12,408.22611111111,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,11,19,421.44225559983,
The Burning Quad,2014-07-20,Men Masters 50+  ,11,8,476.70551685531,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,8,13,462.31863888889,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,20,27,502.22096969697,
The Burning Quad,2015-07-25,Men Mens 4/5,17,23,477.69007575758,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,38,59,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 45+ Cat 4/5,4,8,439.3785,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,25,26,511.51947435897,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,20,27,502.20361538462,
Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,41,48,384.61940256925,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,373,530,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,409,535,,
