Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,362.25,333.3105,
Men Cat 2/3,2,127137,Cameron,Hawk,Oak Vally Community Bank Elite Cycling,,496538,423.74,338.72846666667,
Men Cat 2/3,3,106467,John,Franz,Davis Bike Club Race Team,,458751,339.89,344.14643333333,
Men Cat 2/3,4,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,433.12,349.5644,
Men Cat 2/3,5,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,390.4,354.98236666667,
Men Cat 2/3,6,118443,Jeff,Scott,,,413795,413.36,360.40033333333,
Men Cat 2/3,7,65598,Simon,Tuttle,GOOBYDUCK,,382116,412.76,365.8183,
Men Cat 2/3,8,38082,Christopher,Elbo,SquadraSF p/b Terun,,287728,395.58382352941,371.23626666667,
Men Cat 2/3,9,91475,Aidan,Malmberg,,,407568,427.1,376.65423333333,
Men Cat 2/3,10,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,410.73,382.0722,
Men Cat 2/3,11,107381,Edwin,Park,,,432524,451.83,387.49016666667,
Men Cat 2/3,12,59415,Matthew,Axford,Rio Strada Racing,,247223,448.86,392.90813333333,
Men Cat 2/3,13,17751,Chris,Espy,,,61649,346.52,398.3261,
Men Cat 2/3,14,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,383,403.74406666667,
Men Cat 2/3,15,28282,Casey,Fallon,,,331532,407.55,409.16203333333,
Men Cat 2/3,16,59424,Scott,Kingston,Folsom Bike/Trek,,364783,452.71,414.58,
Men Cat 2/3,17,120235,Alexander,Lopez,Rio Strada Racing,,470452,409.27,419.99796666667,
Men Cat 2/3,18,15665,Anthony,Eng,Team Oakland Cycling,,245065,455.86,425.41593333333,
Men Cat 2/3,19,121971,Zane,Jensen,GOOBYDUCK,,497517,415.8,430.8339,
Men Cat 2/3,20,70526,Joseph,Holt,AMain Cycling Team,,389741,450.81,436.25186666667,
Men Cat 2/3,21,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,411.31,441.66983333333,
Men Cat 2/3,22,138820,Connor,Disney,,,462054,502.21,447.0878,
Men Cat 2/3,23,108410,Mark,Morton,,,460867,393.28,452.50576666667,
Men Cat 2/3,24,82460,Creighton,Gruber,Team Swift,,406824,441.68,457.92373333333,
Men Cat 2/3,25,92537,David,Garzoli,Main Street Elite p/b Main Street Bicycles,,425943,505.9,463.3417,
Men Cat 2/3,26,15651,Nabil,Samaan,,,177518,471.23,468.75966666667,
Men Cat 2/3,27,7522,Taylor,Schwartz,TMB Development p/b Equator Coffees,,234714,491.5,474.17763333333,
Men Cat 2/3,28,15530,Jason,Arinno,,,260928,250,479.5956,
Men Cat 2/3,29,15609,Bob,Delp,Benchmark Resources,,9138,250,485.01356666667,
Men Cat 2/3,30,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,466.98,490.43153333333,
Men Cat 2/3,DNF,144198,David,Brookes,Chico Cycling Team,,215471,441.47,501.26746666667,
Men Cat 2/3,DNF,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,428.85,501.26746666667,
Men Cat 2/3,DNF,71426,Kevin,Salazar,Bicycle.net,,392741,486.48,501.26746666667,
Men Cat 2/3,DNF,45259,Elliot,Grothe,Carefast,,287436,376.83,501.26746666667,
Men Cat 2/3,DNF,36582,Todd,Allington,Chico Cycling Team,,295903,502.53990612027,501.26746666667,
Men Cat 3/4,1,118443,Jeff,Scott,,,413795,413.36,360.04583333333,
Men Cat 3/4,2,144213,Joshua,Young,,,521138,459.23,366.48041666667,
Men Cat 3/4,3,107381,Edwin,Park,SquadraSF p/b Terun,,432524,451.83,372.915,
Men Cat 3/4,4,17810,Cameron,Walker,Mikes Bikes p/b Equator Development Team,,275120,405.56,379.34958333333,
Men Cat 3/4,5,159248,Tate,Meintjes,,,392991,350,385.78416666667,
Men Cat 3/4,6,89327,Andy,Garzoli,Main Street Elite Cycling,,390428,427.98,392.21875,
Men Cat 3/4,7,127262,James,Allen,Davis Bike Club Race Team,,367100,458.17,398.65333333333,
Men Cat 3/4,8,7522,Taylor,Schwartz,TMB Development p/b Equator Coffees,,234714,491.5,405.08791666667,
Men Cat 3/4,9,127282,Andrew,Mathiesen,,,494325,451.05,411.5225,
Men Cat 3/4,10,90255,Cj,Mooneyham,Form + Data p/b Mercedes Benz of Modesto,,494505,438.41,417.95708333333,
Men Cat 3/4,11,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,410.73,424.39166666667,
Men Cat 3/4,12,150841,Peter,Coffman,,,533416,437.47,430.82625,
Men Cat 3/4,13,146687,Marcus,Cheek,,,534956,506.15,437.26083333333,
Men Cat 3/4,14,106498,Gaven,Vanni,Limitless Cycling,,458620,512.96,443.69541666667,
Men Cat 3/4,15,116435,Jonah,Kellogg,Woodcreek High School/Roseville Cyclery,,529912,420.48,450.13,
Men Cat 3/4,16,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,450.13,456.56458333333,
Men Cat 3/4,18,127132,Ian,Jonsson,,,496439,444.38,462.99916666667,
Men Cat 3/4,19,120235,Alexander,Lopez,Rio Strada Racing,,470452,409.27,469.43375,
Men Cat 3/4,20,139290,Anthony,Brantley,Victory Velo,,513791,479.86,475.86833333333,
Men Cat 3/4,21,127271,Jason,Anderson,Team Mikes Bikes p/b Equator Coffees,,497101,469.01,482.30291666667,
Men Cat 3/4,22,36527,Eleanor,Velez,,,340330,440.35,488.7375,
Men Cat 3/4,23,76045,Kevin,Schell,Davis Bike Club Race Team,,405886,435.33,495.17208333333,
Men Cat 3/4,24,141953,Jonas,Crean,,,496595,512.68,501.60666666667,
Men Cat 3/4,25,144215,Joshua,Tikhonoff,,,522516,486.2,508.04125,
Men Cat 3/4,26,71426,Kevin,Salazar,Bicycle.net,,392741,486.48,514.47583333333,
Men Cat 3/4,27,127580,Carlos,Torres,n/a,,493956,446.77,520.91041666667,
Men Cat 3/4,28,127130,Jeremy,Pond,,,495184,500.75,527.345,
Men Cat 3/4,29,59415,Matthew,Axford,Rio Strada Racing,,247223,448.86,533.77958333333,
Men Cat 3/4,30,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,572.14,540.21416666667,
Men Cat 3/4,DNF,118460,James,Swift,Team Velo Wrench,,420129,433.84,553.08333333333,
Men Cat 3/4,DNF,131065,John,Ward,Orange Pedal,,267584,525.09,553.08333333333,
Men Cat 3/4,DNF,127272,Paul,Chomsky,,,488930,520.62,553.08333333333,
Men Cat 3/4,DNF,148644,Evan,Paschke,,,526509,503.62,553.08333333333,
Men Cat 3/4,DNF,136388,Jacob,Gorman,Team Swift,,504596,500.99,553.08333333333,
Men Cat 4/5,1,116435,Jonah,Kellogg,Woodcreek High School/Roseville Cyclery,,529912,420.48,370.84366666667,
Men Cat 4/5,2,103421,Joshua,Wood,Vie 13 Kustom Apparel,,165447,411.29,374.19841904762,
Men Cat 4/5,3,144213,Joshua,Young,,,521138,459.23,377.55317142857,
Men Cat 4/5,4,146687,Marcus,Cheek,,,534956,506.15,380.90792380952,
Men Cat 4/5,5,144507,Vasileios,Raptakis,SunPower Racing,,434993,429.15,384.26267619048,
Men Cat 4/5,6,138820,Connor,Disney,Main St. Elite Cycling Team,,462054,502.21,387.61742857143,
Men Cat 4/5,7,159142,Robert,Lacasse,,,549953,459.42,390.97218095238,
Men Cat 4/5,8,106498,Gaven,Vanni,Limitless Cycling,,458620,512.96,394.32693333333,
Men Cat 4/5,9,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,450.13,397.68168571429,
Men Cat 4/5,10,72046,Kimio,Bazett,One10 Performance and Nutrition,,549000,434.16,401.03643809524,
Men Cat 4/5,11,127272,Paul,Chomsky,,,488930,520.62,404.39119047619,
Men Cat 4/5,12,159160,Justin,Walstad,,,547225,532.36040229885,407.74594285714,
Men Cat 4/5,13,144215,Joshua,Tikhonoff,,,522516,486.2,411.1006952381,
Men Cat 4/5,14,130169,Dominic,Pollizzi,,,523422,505.52,414.45544761905,
Men Cat 4/5,15,127132,Ian,Jonsson,,,496439,444.38,417.8102,
Men Cat 4/5,16,159249,Ross,Barrett,,,548943,450,421.16495238095,
Men Cat 4/5,17,159139,Myles,Villahermosa,Chico Corsa,,547824,443.78,424.5197047619,
Men Cat 4/5,18,144199,Steve,Mendoza,,,523314,548.88,427.87445714286,
Men Cat 4/5,19,140735,Michael,Conser,Main Street Elite,,522646,498.33,431.22920952381,
Men Cat 4/5,20,159140,Martin,Wilkes,,,548337,454.01,434.58396190476,
Men Cat 4/5,21,38570,Jeff,Farley,Rio Strada Racing,,339050,560.43810344828,437.93871428571,
Men Cat 4/5,22,159157,Ron,Penne,,,548193,517.38,441.29346666667,
Men Cat 4/5,23,159250,Charles,Eisenhauer,,,550226,450,444.64821904762,
Men Cat 4/5,24,159147,Griffin,Nemitz,Chico Corsa,,547794,498.53,448.00297142857,
Men Cat 4/5,25,90135,Jeremiah,Nielson,,,419410,490.32,451.35772380952,
Men Cat 4/5,26,152897,Will,Kunz,,,534838,578.06868808694,454.71247619048,
Men Cat 4/5,27,159251,Kevin,Kiser,,,550417,450,458.06722857143,
Men Cat 4/5,28,139290,Anthony,Brantley,Victory Velo,,513791,479.86,461.42198095238,
Men Cat 4/5,29,152363,Jacob,Heinrich,,,503923,461.1,464.77673333333,
Men Cat 4/5,30,15567,Robin,Mckinney,Victory Velo Racing,,276168,474.45,468.13148571429,
Men Cat 4/5,31,159252,Aidan,Zinn,,,359722,450,471.48623809524,
Men Cat 4/5,32,127573,Drew,Noel,,,492614,529.53,474.84099047619,
Men Cat 4/5,33,159253,Berkeley,White,Main Street Bicycles,,181449,450,478.19574285714,
Men Cat 4/5,34,118451,Dennis,Hippert,Team Orange Pedal,,455544,547.36,481.5504952381,
Men Cat 4/5,35,159254,Peter,Kelleher,,,544737,450,484.90524761905,
Men Cat 4/5,36,127130,Jeremy,Pond,,,495184,500.75,488.26,
Men Cat 4/5,37,154694,Bron,Falkenberg,Main Street Elite,,549307,527.46,491.61475238095,
Men Cat 4/5,38,159168,Alex,Frankel,team swift,,548784,450,494.9695047619,
Men Cat 4/5,39,127569,Allie,Abdulla,Rio Strada Racing,,497646,484.44,498.32425714286,
Men Cat 4/5,40,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,,494109,509,501.67900952381,
Men Cat 4/5,41,66092,Stuart,Collett,CA Technologies Racing,,384335,500.66912596356,505.03376190476,
Men Cat 4/5,42,159146,Brian,Snyder,,,549578,491.17647058824,508.38851428571,
Men Cat 4/5,43,154053,Ian,Milne,Victor Velo Racing,,536379,498.32152652841,511.74326666667,
Men Cat 4/5,44,159255,Drew,Cuthbertson,,,549074,450,515.09801904762,
Men Cat 4/5,45,73720,Evan,Billman,,,391557,450,518.45277142857,
Men Cat 4/5,46,90117,Lucas,Dawson,Rio Strada Racing,,419090,584.41,521.80752380952,
Men Cat 4/5,47,159256,Charles,Mcavoy,,,,450,525.16227619048,
Men Cat 4/5,49,89120,Alejandro,De simone,,,410511,477.84,528.51702857143,
Men Cat 4/5,50,146366,David,Spargo,Victory Velo,,540051,479.47942222222,531.87178095238,
Men Cat 4/5,51,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,540.29,535.22653333333,
Men Cat 4/5,52,88302,Travis,Goodrich,,,544594,450,538.58128571429,
Men Cat 4/5,53,159257,Jacob,Pelz,,,550103,450,541.93603809524,
Men Cat 4/5,54,130170,Joshua,Cagney,,,499407,495.17,545.29079047619,
Men Cat 4/5,56,146263,Brett,Vale,,,526564,563.62,548.64554285714,
Men Cat 4/5,57,144408,Anthony,Marengo,WeTri Triathlon Team,,526445,524.84,552.0002952381,
Men Cat 4/5,58,159258,Greg,French,Victory Velo,,548569,450,555.35504761905,
Men Cat 4/5,59,39952,Dave,Mcgrath,Orange Pedal Cycling,,323536,541.04115555556,558.7098,
Men Cat 4/5,60,159259,Aaron,Gorman jr,Team South Sacramento,,549803,450,562.06455238095,
Men Cat 4/5,61,91238,Ray,Abolt,Chico Cycling Team,,418575,540.96,565.4193047619,
Men Cat 4/5,63,159156,Jacob,Hoberg,Main Street Elite,,548840,565.51,568.77405714286,
Men Cat 4/5,64,159150,Matthew,Nemeth,,,549150,530.88235294118,572.12880952381,
Men Cat 4/5,65,159260,Adrian,Guevara,CBRE Racing Team,,543911,450,575.48356190476,
Men Cat 4/5,66,159154,Dylan,Fujimoto,,,547987,550.47,578.83831428571,
Men Cat 4/5,67,15581,Mark,Sneed,Team Fremont/FFBC,,290626,560.05,582.19306666667,
Men Cat 4/5,68,159149,Jake,Sours,Team City Sacramento,,550069,522.05882352941,585.54781904762,
Men Cat 4/5,69,159261,Keenan,Lidral-porter,Berkeley Bike Club,,540279,450,588.90257142857,
Men Cat 4/5,70,127172,Jason,Buchanan,Sierra Nevada/Reliable Racing p/b Folsom Bike,,456740,450,592.25732380952,
Men Cat 4/5,71,131065,John,Ward,Orange Pedal,,267584,525.09,595.61207619048,
Men Cat 4/5,DNF,43264,Greg,Price,Rio Strada Racing,,364779,599.68,609.03108571429,
Men Cat 4/5,DNF,136388,Jacob,Gorman,Team Swift,,504596,500.99,609.03108571429,
Men Cat 4/5,73,43900,Scott,Gelbke,Rio Strada Racing,,359225,552.03,598.96682857143,
Men Cat 4/5,DNF,104845,Geoff,Cella,Victory Velo Racing,,440613,450,609.03108571429,
Men Cat 4/5,DNF,159263,Adam,Adams,,,549159,450,609.03108571429,
Men Cat 4/5,74,159262,Nathan,Nguyen,,,549532,450,602.32158095238,
Men Cat 4/5,DNF,116436,Michael,Prue,Rio Strada Racing,,468163,531.37,609.03108571429,
Men Master 35+ Cat 1/2/3,DNF,41768,Scott,Bromstead,Scott BROMSTEAD,,331322,,,
Men Master 35+ Cat 1/2/3,DNF,28282,Casey,Fallon,Casey FALLON,,331532,,,
Men Master 35+ Cat 1/2/3,DNF,28424,Ronnie,Leavitt,Ronnie LEAVITT,,319284,,,
Men Master 35+ Cat 1/2/3,DNF,15474,Curt,Mills,Curt MILLS,,299412,,,
Men Master 35+ Cat 1/2/3,DNF,100333,Chris,Morris,Chris MORRIS,,316874,,,
Men Master 35+ Cat 1/2/3,DNF,41868,Brian,Brown,Brian BROWN,,365111,,,
Men Master 35+ Cat 1/2/3,DNF,43902,Rich,Hufford,Richard HUFFORD,,365212,,,
Men Master 35+ Cat 1/2/3,DNF,59424,Scott,Kingston,Scott KINGSTON,,364783,,,
Men Master 35+ Cat 1/2/3,DNF,36561,Ron,Fallon,Ron FALLON,,333716,,,
Men Master 35+ Cat 1/2/3,DNF,38670,Aaron,Patterson,Aaron PATTERSON,,334718,,,
Men Master 35+ Cat 1/2/3,DNF,36582,Todd,Allington,Todd ALLINGTON,,295903,,,
Men Master 35+ Cat 1/2/3,DNF,36538,Rich,Tabuso,Rich TABUSO,,274439,,,
Men Master 35+ Cat 1/2/3,DNF,15611,Jason,Grefrath,Jason GREFRATH,,281883,,,
Men Master 35+ Cat 1/2/3,DNF,15564,Ken,Hill,Ken HILL,,274292,,,
Men Master 35+ Cat 1/2/3,DNF,59309,Travis,Retzer,Travis RETZER,,264141,,,
Men Master 35+ Cat 1/2/3,DNF,17609,Jay,Newton,Jay NEWTON,,271095,,,
Men Master 35+ Cat 1/2/3,DNF,17454,Aaron,Marchand,Aaron MARCHAND,,289169,,,
Men Master 35+ Cat 1/2/3,DNF,15925,Nathanael,Dunn,Nate DUNN,,290357,,,
Men Master 35+ Cat 1/2/3,DNF,45259,Elliot,Grothe,Elliot GROTHE,,287436,,,
Men Master 35+ Cat 1/2/3,DNF,17668,Greg,Chapla,Greg CHAPLA,,282712,,,
Men Master 35+ Cat 1/2/3,DNF,16489,Richard,Nichols,Rich NICHOLS,,286421,,,
Men Master 35+ Cat 1/2/3,DNF,38118,Mike,Castaldo,Mike CASTALDO,,6422,,,
Men Master 35+ Cat 1/2/3,DNF,15661,Jeff,Watson,Jeff WATSON,,293136,,,
Men Master 35+ Cat 1/2/3,DNF,28395,David,Grundman,David GRUNDMAN,,240540,,,
Men Master 35+ Cat 1/2/3,DNF,13829,Jonathan,Eropkin,Jonathan EROPKIN,,197844,,,
Men Master 35+ Cat 1/2/3,DNF,144198,David,Brookes,David BROOKES,,215471,,,
Men Master 35+ Cat 1/2/3,DNF,127373,Kevin,Tanaka,Kevin TANAKA,,497084,,,
Men Master 35+ Cat 1/2/3,DNF,133261,Ryan,Chepernich,Ryan CHEPERNICH,,507192,,,
Men Master 35+ Cat 1/2/3,DNF,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,,,
Men Master 35+ Cat 1/2/3,DNF,82578,Christopher,Flower,Christopher FLOWER,,406652,,,
Men Master 35+ Cat 1/2/3,DNF,103319,Jose,Cuevas,jose CUEVAS,,458433,,,
Men Master 35+ Cat 1/2/3,DNF,13811,Dan,Martin,Daniel MARTIN,,179386,,,
Men Master 35+ Cat 1/2/3,DNF,90264,James,Ruffin,James RUFFIN,,413231,,,
Men Master 35+ Cat 1/2/3,DNF,118460,James,Swift,James SWIFT,,420129,,,
Men Master 35+ Cat 1/2/3,DNF,76045,Kevin,Schell,Kevin SCHELL,,405886,,,
Men Master 35+ Cat 1/2/3,DNF,23440,Richard,Reinhardt,Ric REINHARDT,,394292,,,
Men Master 35+ Cat 1/2/3,DNF,100281,Jason,A. smith,Jason SMITH,,401440,,,
Men Master 35+ Cat 1/2/3,DNF,15823,Ted,Toribio,Ted TORIBIO,,88963,,,
Men Master 35+ Cat 1/2/3,DNF,17528,Gregory,Anderson,Gregory ANDERSON,,90802,,,
Men Master 35+ Cat 1/2/3,DNF,84538,Jason ,Boynton,Jason BOYNTON,,4526,,,
Men Master 35+ Cat 1/2/3,DNF,105515,Philip,Barros,Philip BARROS,,440491,,,
Men Master 35+ Cat 1/2/3,DNF,108416,Danny,Mossman,Danny MOSSMAN,,468375,,,
Men Master 35+ Cat 1/2/3,DNF,15530,Jason,Arinno,Jason Arinno,,260928,,,
Men Master 35+ Cat 1/2/3,DNF,16059,Michael,Sayers,Michael SAYERS,,54591,,,
Men Master 35+ Cat 1/2/3,DNF,59409,Tyler,Janke,Tyler JANKE,,57315,,,
Men Master 35+ Cat 1/2/3,DNF,37849,Michael,Charleton,Michael CHARLETON,,49344,,,
Men Master 35+ Cat 1/2/3,DNF,17292,Christopher,Baker,Christopher BAKER,,47424,,,
Men Master 35+ Cat 1/2/3,DNF,15626,Rob,Cady,Rob CADY,,49774,,,
Men Master 35+ Cat 1/2/3,DNF,16062,Alex,Holtz,Alex HOLTZ,,61440,,,
Men Master 35+ Cat 1/2/3,DNF,17751,Chris,Espy,Chris ESPY,,61649,,,
Men Master 35+ Cat 1/2/3,DNF,15547,Brian,Zimny,Brian ZIMNY,,61117,,,
Men Master 35+ Cat 1/2/3,DNF,22802,Gardie,Jackson,Gardie JACKSON,,60511,,,
Men Master 35+ Cat 1/2/3,DNF,16258,Shaun,Bagley,Shaun BAGLEY,,60730,,,
Men Master 35+ Cat 1/2/3,DNF,15609,Bob,Delp,Bob DELP,,9138,,,
Men Master 35+ Cat 1/2/3,DNF,71887,Jerome,Nadel,Jerome NADEL,,25655,,,
Men Master 35+ Cat 1/2/3,DNF,19608,Benjamin,Cota,Ben COTA,,7881,,,
Men Master 35+ Cat 1/2/3,DNF,15670,Allen,Jackson,Allen JACKSON,,260263,,,
Men Master 35+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Yutch COWHIE,,261718,,,
Men Master 35+ Cat 1/2/3,DNF,44211,Ronald,Johnson,Ronald JOHNSON,,41718,,,
Men Master 35+ Cat 1/2/3,DNF,60267,Brad,Decker,Brad DECKER,,45249,,,
Men Master 35+ Cat 1/2/3,DNF,15559,Gus,Platis,Gus PLATIS,,40616,,,
Men Master 35+ Cat 1/2/3,DNF,15264,Chris,Ott,Chris OTT,,26920,,,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Nick THEOBALD,,35297,,,
Men Master 35+ Cat 1/2/3,DNF,16035,Dean,Laberge,Dean LA BERGE,,67041,,,
Men Master 35+ Cat 1/2/3,DNF,21161,James,Enright,James ENRIGHT,,227219,,,
Men Master 35+ Cat 1/2/3,DNF,266,Jason,Schmidt,Jason SCHMIDT,,231913,,,
Men Master 35+ Cat 1/2/3,DNF,90266,Jeffrey,Kato,Jeffrey KATO,,216231,,,
Men Master 35+ Cat 1/2/3,DNF,15730,Todd,Dambly,Todd DAMBLY,,212968,,,
Men Master 35+ Cat 1/2/3,DNF,38385,Aron,Yevuta,Aron YEVUTA,,214194,,,
Men Master 35+ Cat 1/2/3,DNF,17236,Josh,Rennie,Josh RENNIE,,251736,,,
Men Master 35+ Cat 1/2/3,DNF,15613,Dennis,Baker,Dennis BAKER,,255279,,,
Men Master 35+ Cat 1/2/3,DNF,15656,Michael,Claudio,Michael CLAUDIO,,248052,,,
Men Master 35+ Cat 1/2/3,DNF,118411,James,Jones,James JONES,,233976,,,
Men Master 35+ Cat 1/2/3,DNF,15705,Russell,White,Russell WHITE,,236024,,,
Men Master 35+ Cat 1/2/3,DNF,15662,Joseph,Staron,joseph STARON,,132859,,,
Men Master 35+ Cat 1/2/3,DNF,15616,Dave,Kause,david KAUSE,,175157,,,
Men Master 35+ Cat 1/2/3,DNF,15603,Jeffrey,Galland,Jeffrey GALLAND,,127804,,,
Men Master 35+ Cat 1/2/3,DNF,37999,John,Fritz,John FRITZ,,76287,,,
Men Master 35+ Cat 1/2/3,DNF,15631,John,Fairbanks,John FAIRBANKS,,83306,,,
Men Master 35+ Cat 1/2/3,DNF,15632,Daniel,Bryant,Daniel BRYANT,,195929,,,
Men Master 35+ Cat 1/2/3,DNF,15601,Michael,O'rourke,michael OROURKE,,204496,,,
Men Master 35+ Cat 1/2/3,DNF,16067,Kyle,Glerum,Kyle GLERUM,,195470,,,
Men Master 35+ Cat 1/2/3,DNF,15651,Nabil,Samaan,Nabil SAMAAN,,177518,,,
Men Master 35+ Cat 1/2/3,DNF,15654,Kevin,Willitts,Kevin WILLITTS,,192774,,,
Men Master 35+ Cat 3/4,1,133261,Ryan,Chepernich,,,507192,400.52,342.46783333333,
Men Master 35+ Cat 3/4,2,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,,497084,384.44,347.20503205128,
Men Master 35+ Cat 3/4,3,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,411.31,351.94223076923,
Men Master 35+ Cat 3/4,4,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,402.4,356.67942948718,
Men Master 35+ Cat 3/4,5,39210,Tim,Bair,Rio Strada Racing,,257805,405.79,361.41662820513,
Men Master 35+ Cat 3/4,6,15530,Jason,Arinno,,,260928,350,366.15382692308,
Men Master 35+ Cat 3/4,7,145418,Richard,Loewen,chico cycling team,,519860,450.88,370.89102564103,
Men Master 35+ Cat 3/4,8,15545,Rozel,Tupaz,CBRE Racing,,269119,473.54,375.62822435897,
Men Master 35+ Cat 3/4,9,116847,Chris,Dawson,Rio Strada Racing,,224241,447.61,380.36542307692,
Men Master 35+ Cat 3/4,10,118460,James,Swift,,,420129,433.84,385.10262179487,
Men Master 35+ Cat 3/4,11,39154,Jesse,Gibbs,,,355130,486.79250978274,389.83982051282,
Men Master 35+ Cat 3/4,12,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,429.52,394.57701923077,
Men Master 35+ Cat 3/4,13,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,428.85,399.31421794872,
Men Master 35+ Cat 3/4,14,144507,Vasileios,Raptakis,SunPower Racing,,434993,429.15,404.05141666667,
Men Master 35+ Cat 3/4,15,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,394.63,408.78861538462,
Men Master 35+ Cat 3/4,16,28422,Brian,Acord,,,334602,415.06,413.52581410256,
Men Master 35+ Cat 3/4,17,118411,James,Jones,Mirage Cycling Team,,233976,478.74264393939,418.26301282051,
Men Master 35+ Cat 3/4,18,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,442.68,423.00021153846,
Men Master 35+ Cat 3/4,19,92580,Chris,Demattei,Victory Velo Racing,,433902,464.6,427.73741025641,
Men Master 35+ Cat 3/4,20,17791,Derek,Novaes,Rio Strada Racing,,274484,466.67,432.47460897436,
Men Master 35+ Cat 3/4,21,36544,Cory,Hula,Rio Strada Racing,,334330,480.17,437.21180769231,
Men Master 35+ Cat 3/4,22,72290,Matt,Marks,,,395910,438.69,441.94900641026,
Men Master 35+ Cat 3/4,23,127569,Allie,Abdulla,Rio Strada Racing,,497646,484.44,446.68620512821,
Men Master 35+ Cat 3/4,24,17471,Gordon,Ong,,,26762,350,451.42340384615,
Men Master 35+ Cat 3/4,25,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,462.73,456.1606025641,
Men Master 35+ Cat 3/4,26,127573,Drew,Noel,,,492614,529.53,460.89780128205,
Men Master 35+ Cat 3/4,27,15406,Sammy,Trujillo,Rio Strada Racing,,286935,502.71,465.635,
Men Master 35+ Cat 3/4,28,106728,Albert,Lehman,Orange Pedal Cycling,,459638,485.77,470.37219871795,
Men Master 35+ Cat 3/4,29,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,529.32,475.1093974359,
Men Master 35+ Cat 3/4,30,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,493.12,479.84659615385,
Men Master 35+ Cat 3/4,31,59420,Manny,Canson,Orange Pedal Cycling,,334646,463,484.58379487179,
Men Master 35+ Cat 3/4,32,15567,Robin,Mckinney,,,276168,474.45,489.32099358974,
Men Master 35+ Cat 3/4,33,59424,Scott,Kingston,Folsom Bike/Trek,,364783,452.71,494.05819230769,
Men Master 35+ Cat 3/4,34,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,495.23,498.79539102564,
Men Master 35+ Cat 3/4,35,90135,Jeremiah,Nielson,,,419410,490.32,503.53258974359,
Men Master 35+ Cat 3/4,36,88304,Terry,Mcniff,,,424532,350,508.26978846154,
Men Master 35+ Cat 3/4,37,151165,Ole,Lutjens,Cognition Racing,,532568,514.06,513.00698717949,
Men Master 35+ Cat 3/4,39,38385,Aron,Yevuta,,,214194,441.53,517.74418589744,
Men Master 35+ Cat 3/4,40,92537,David,Garzoli,Main Street Elite p/b Main Street Bicycles,,425943,505.9,522.48138461538,
Men Master 35+ Cat 3/4,41,97106,Mark,Alvarez,Body Concepts,,429563,439.9072,527.21858333333,
Men Master 35+ Cat 3/4,42,103319,Jose,Cuevas,,,458433,444.7,531.95578205128,
Men Master 35+ Cat 3/4,43,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,350,536.69298076923,
Men Master 35+ Cat 3/4,44,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,487.54,541.43017948718,
Men Master 35+ Cat 3/4,45,116436,Michael,Prue,Rio Strada Racing,,468163,531.37,546.16737820513,
Men Master 35+ Cat 3/4,46,90648,Robert,Gonzalez,Team Fremont p/b Chipotle,,418473,479.565625,550.90457692308,
Men Master 35+ Cat 3/4,47,144199,Steve,Mendoza,,,523314,548.88,555.64177564103,
Men Master 35+ Cat 3/4,48,72296,Alex,Velez,Folsom Bike/Trek,,63911,484.26,560.37897435897,
Men Master 35+ Cat 3/4,49,127808,Timoth,Howell,BODY CONCEPTS,,470911,534.38,565.11617307692,
Men Master 35+ Cat 3/4,50,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,521.99,569.85337179487,
Men Master 35+ Cat 3/4,51,43900,Scott,Gelbke,Rio Strada Racing,,359225,552.03,574.59057051282,
