Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,414.7,369.15216666667,
Men Cat 3,2,94531,Sean,Mctearnen,e2Value p/b Verge Sport,,429176,479.9,372.98825396825,
Men Cat 3,3,159689,Dorian,Massiah,Big Orange Cycling p/b Beachbody Performance,,547862,481.88,376.82434126984,
Men Cat 3,4,169374,Wesley,Watanabe,,,550514,408.29,380.66042857143,
Men Cat 3,5,90753,Reyes,Hilario,,,423364,385.09,384.49651587302,
Men Cat 3,6,150896,Ryan,Voth,Team Six,,530811,407.78,388.3326031746,
Men Cat 3,7,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,449.71,392.16869047619,
Men Cat 3,8,127525,Jacob,Wells,,,513353,419.15,396.00477777778,
Men Cat 3,9,159690,Xavier,Tavorn,Team Factory Cycles,,548994,402.43,399.84086507937,
Men Cat 3,10,127047,Victor,Vazquez,,,486974,411.97,403.67695238095,
Men Cat 3,11,43321,Pablo,Lozano,Southern California Velo - Robertson's Ready Mix Junior Development,,344612,389.35,407.51303968254,
Men Cat 3,12,46257,Jeffrey,Mitchell,Carefast,,298516,464.68,411.34912698413,
Men Cat 3,13,145571,Coit,Monell,Monster Racing Team,,523374,459.42,415.18521428571,
Men Cat 3,14,71469,Ivan,Fernandez,ORIGIN Racing,,412331,441.99,419.0213015873,
Men Cat 3,15,80888,Gerald,Wooten,,,406736,300,422.85738888889,
Men Cat 3,16,137516,Bergen,West,,,428522,540.73,426.69347619048,
Men Cat 3,17,46365,Oscar,Gutierrez,Albabici Racing Team,,197767,443.72,430.52956349206,
Men Cat 3,18,165398,Kyle,Cooper,Team Six,,533838,422.25,434.36565079365,
Men Cat 3,19,71645,Jose,Juarez ismale pastrana,,,311650,406.18,438.20173809524,
Men Cat 3,20,71406,Eric,Villalobos,,,73866,457.26,442.03782539683,
Men Cat 3,21,158996,Christopher,Davy,Go Fast - Incycle,,547795,423.48,445.87391269841,
Men Cat 3,22,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,444.42,449.71,
Men Cat 3,23,129127,Chloe,Patrick,Serious Cycling,,424176,464.52,453.54608730159,
Men Cat 3,24,142686,James,Emery,Carefast,,517438,478.37,457.38217460317,
Men Cat 3,25,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,419.88,461.21826190476,
Men Cat 3,26,146709,Jorge,Alcaraz,,,526417,421.82,465.05434920635,
Men Cat 3,27,148646,Daryl,Hopkins,,,529409,503.01,468.89043650794,
Men Cat 3,28,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,544.19,472.72652380952,
Men Cat 3,29,138321,Ronney,Escobar,South Bay Wheelmen,,512123,474.94,476.56261111111,
Men Cat 3,30,71607,Nikolas,Lovegren,Los Angeles Bicycle Academy,,376116,485.3,480.3986984127,
Men Cat 3,31,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,488.21,484.23478571429,
Men Cat 3,32,152279,Prince,Patel,Serious Cycling,,529200,450.67,488.07087301587,
Men Cat 3,33,143927,Kyle,Kilmartin,iSpeed Racing,,515349,480.85,491.90696031746,
Men Cat 3,34,95840,Juan,Esteban tapiero bernal,Adapt Cycling,,430656,456.48,495.74304761905,
Men Cat 3,35,73618,Paige,Handy,Serious Cycling,,397782,450.19,499.57913492063,
Men Cat 3,36,127179,Nazaret,Ruiz,,,496690,399.05,503.41522222222,
Men Cat 3,37,59352,Jose,Mata,Albabici Racing Team,,279256,464.33,507.25130952381,
Men Cat 3,38,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,514.6,511.0873968254,
Men Cat 3,39,71576,John,Snapp,Southern California Velo,,296610,300,514.92348412698,
Men Cat 3,DNP,90015,Davy,Alfaro,,,401851,,,
Men Cat 3,40,145813,Felipe,Zamora,Serious Cycling,,523960,394.18,518.75957142857,
Men Cat 3,DNP,144385,Luis,Pastrana,S2C/BOSCH Primal,,523407,,,
Men Cat 3,DNP,127355,Mike,Starr,,,496788,,,
Men Cat 4,1,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,449.98,384.78366666667,
Men Cat 4,2,173136,Josh,Kotani,Veloce Cycling,,537817,511.64,387.82216091954,
Men Cat 4,3,87278,Antonio,Rossi,iCademy,,498397,444.72,390.86065517241,
Men Cat 4,4,173135,Jon,Cunningham,Team Factory Cycles,,568468,435.79,393.89914942529,
Men Cat 4,5,169349,Sean,Krick,,,562527,463.36,396.93764367816,
Men Cat 4,6,178659,Thomas,Reed,,,576543,435.24,399.97613793103,
Men Cat 4,7,151961,Eliseo,Arevalo,,,532262,422.47,403.01463218391,
Men Cat 4,8,173155,Maximino,Sanchez,,,571864,434.26,406.05312643678,
Men Cat 4,9,173745,Dan,Thow,,,571979,416,409.09162068966,
Men Cat 4,10,183031,Max,Halpern,BOOST CycleSport,,581377,525.27,412.13011494253,
Men Cat 4,11,144384,Nicholas,Geleng,,,485666,429.26,415.1686091954,
Men Cat 4,12,178660,Jordan,Ektefaie,D9 Foundation / CBS Cycling,,576519,455.31,418.20710344828,
Men Cat 4,13,72711,Octavio,Marquez,,,392315,469.6,421.24559770115,
Men Cat 4,14,172436,Derrick,Nevarez,,,567787,473.28,424.28409195402,
Men Cat 4,15,39182,Marty,Timmons,Padyak Racing Team,,356640,423.97,427.3225862069,
Men Cat 4,16,160374,Javier,Jimenez,Southern California Velo - Robertson's Ready Mix Junior Development,,549530,463.19,430.36108045977,
Men Cat 4,17,173137,Matthew,Lusk,Team Factory Cycles,,570384,507.59,433.39957471264,
Men Cat 4,18,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,453.08,436.43806896552,
Men Cat 4,19,106395,Michael,Matz,Wolfpack cycling,,459989,400,439.47656321839,
Men Cat 4,20,144883,Virgo,Datu,,,525923,450.96,442.51505747126,
Men Cat 4,21,162231,Frederic,Archambault,D9 Foundation / CBS Cycling,,554677,479.85,445.55355172414,
Men Cat 4,22,173148,Erik,Mueller,,,570494,430.31,448.59204597701,
Men Cat 4,23,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,500.78,451.63054022989,
Men Cat 4,24,159693,John,Paul cenidoza,Padyak Racing Team,,551045,473.35,454.66903448276,
Men Cat 4,25,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,486.06,457.70752873563,
Men Cat 4,26,166876,Jesse,Garcia,Team Super Awesome,,532365,479.45,460.74602298851,
Men Cat 4,27,145829,Eric,Diaz,,,525948,457.78,463.78451724138,
Men Cat 4,28,182125,Rebekah,Potter,Big Orange Cycling p/b Beachbody Performance,,580505,527.07,466.82301149425,
Men Cat 4,29,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,524.7,469.86150574713,
Men Cat 4,30,180200,Bryan,Bombela,,,582900,429.5,472.9,
Men Cat 4,31,131415,Dakota,Watkins,,,515845,446.55,475.93849425287,
Men Cat 4,32,127175,Ray,Vega,Serious Cycling,,260820,477.34,478.97698850575,
Men Cat 4,33,189518,Robert,Perez,,,258658,400,482.01548275862,
Men Cat 4,34,104572,Etzael,Godinez,,,458797,496.77,485.05397701149,
Men Cat 4,35,189513,Francesco,Mangiapia,CK Pedali Skurup Sweden,,,400,488.09247126437,
Men Cat 4,36,172700,Odinn,Thordarson,BOOST CycleSport,,538897,515.97,491.13096551724,
Men Cat 4,37,173242,Caleb,Everett,,,570344,520.7,494.16945977011,
Men Cat 4,38,142694,Gerrard,Nieva,Carefast,,518868,476.27,497.20795402299,
Men Cat 4,39,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,501.27,500.24644827586,
Men Cat 4,40,173161,Jose,Gonzalez,,,568318,449.99,503.28494252874,
Men Cat 4,41,143922,Irvin,Zavaleta,Breakaway Cycling / Children s Charity,,524138,437.7,506.32343678161,
Men Cat 4,42,184493,Michael,Mulloy,Wolfpack Bike Racing,,581383,453.52,509.36193103448,
Men Cat 4,43,116111,Satoshi,Furukawa,,,278306,450.14,512.40042528736,
Men Cat 4,44,166149,Jeff,Pennington,D9 Foundation / DNA/CBS Cycling Race Team,,571837,506.89,515.43891954023,
Men Cat 4,45,174623,Frank,Torres,,,569955,442.6,518.4774137931,
Men Cat 4,46,129230,Brandon,Poser,Team Factory Cycles,,469232,493.11,521.51590804598,
Men Cat 4,47,163136,Nicholas,Antonio,Big Orange Cycling p/b Beachbody Performance,,555721,569.66,524.55440229885,
Men Cat 4,48,173859,Tom,Tolhurst,,,286040,525.3,527.59289655172,
Men Cat 4,49,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,527.2,530.6313908046,
Men Cat 4,50,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,532.49,533.66988505747,
Men Cat 4,51,159373,Jorge,Golcher,,,549411,559.22,536.70837931034,
Men Cat 4,52,119498,Israel,Gamez,Team Pats 605,,466173,400,539.74687356322,
Men Cat 4,DNP,144845,Jonatan,Alvarez,Pats 605,,524035,,,
Men Cat 4,DNP,139529,Calvin,Lai,,,501173,,,
Men Cat 4,DNP,182118,Nick,Lindsey,,,579057,,,
Men Cat 4,DNP,173335,Jacob,Longo,Go Fast - Incycle,,563658,,,
Men Cat 4,DNP,161781,Brian,Loutherback,Eliel Factory Team,,554861,,,
Men Cat 4,DNP,182520,Lawrence,Xia,,,580744,,,
Men Cat 4,DNP,174626,Jared,Furubotten,I speed racing,,571455,,,
Men Cat 4/5,1,106388,Brent,Franze,,,391626,450,370.71616666667,
Men Cat 4/5,2,179186,Jorge,Macias,,,575502,429.15,372.6982625,
Men Cat 4/5,3,189511,Max,Rodman,UCSB Cycling,,591426,450,374.68035833333,
Men Cat 4/5,4,144384,Nicholas,Geleng,,,485666,429.26,376.66245416667,
Men Cat 4/5,5,169848,Cole,Olmon,,,559946,391.56,378.64455,
Men Cat 4/5,6,178689,Ethan,Villaneda,,,571999,489.85345238095,380.62664583333,
Men Cat 4/5,7,189479,Timothy,Schilliger,Coureur - Canyon Elite Cycling,,564715,450,382.60874166667,
Men Cat 4/5,8,173135,Jon,Cunningham,Team Factory Cycles,,568468,435.79,384.5908375,
Men Cat 4/5,9,173143,Max,Van loo,,,568923,449.92,386.57293333333,
Men Cat 4/5,10,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,464.39,388.55502916667,
Men Cat 4/5,11,173848,Hector,Varagoza,Penuel bicycles,,573099,459.56,390.537125,
Men Cat 4/5,12,178659,Thomas,Reed,,,576543,435.24,392.51922083333,
Men Cat 4/5,13,72711,Octavio,Marquez,,,392315,469.6,394.50131666667,
Men Cat 4/5,14,183020,Aaron,Wirthwein,Veloce Santiago,,581462,419.33,396.4834125,
Men Cat 4/5,15,183031,Max,Halpern,BOOST CycleSport,,581377,525.27,398.46550833333,
Men Cat 4/5,16,87278,Antonio,Rossi,iCademy,,498397,444.72,400.44760416667,
Men Cat 4/5,17,173242,Caleb,Everett,,,570344,520.7,402.4297,
Men Cat 4/5,18,143922,Irvin,Zavaleta,Breakaway Cycling / Children s Charity,,524138,437.7,404.41179583333,
Men Cat 4/5,19,106395,Michael,Matz,Wolfpack cycling,,459989,450,406.39389166667,
Men Cat 4/5,20,154312,Geoffrey,Brelsford,,,537351,450,408.3759875,
Men Cat 4/5,21,182124,Scott,Mcclave,,,572076,516.1,410.35808333333,
Men Cat 4/5,22,39182,Marty,Timmons,Padyak Racing Team,,356640,423.97,412.34017916667,
Men Cat 4/5,23,169349,Sean,Krick,,,562527,463.36,414.322275,
Men Cat 4/5,24,159011,Greg,Hickman,,,547724,482.13,416.30437083333,
Men Cat 4/5,25,144883,Virgo,Datu,,,525923,450.96,418.28646666667,
Men Cat 4/5,26,178660,Jordan,Ektefaie,D9 Foundation / CBS Cycling,,576519,455.31,420.2685625,
Men Cat 4/5,27,162231,Frederic,Archambault,D9 Foundation / CBS Cycling,,554677,479.85,422.25065833333,
Men Cat 4/5,28,182118,Nick,Lindsey,,,579057,408.83,424.23275416667,
Men Cat 4/5,29,172436,Derrick,Nevarez,,,567787,473.28,426.21485,
Men Cat 4/5,30,180200,Bryan,Bombela,,,582900,429.5,428.19694583333,
Men Cat 4/5,31,189487,Javier,Gallego,,,591433,450,430.17904166667,
Men Cat 4/5,32,115382,Paul,Revlin,Veloce Santiago,,467635,485.55,432.1611375,
Men Cat 4/5,33,182125,Rebekah,Potter,Big Orange Cycling p/b Beachbody Performance,,580505,527.07,434.14323333333,
Men Cat 4/5,34,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,444.71,436.12532916667,
Men Cat 4/5,35,189481,Juan,Sebastian smith,Las Lomitas Racing,,591442,450,438.107425,
Men Cat 4/5,36,173163,Colin,Grace,BOOST CycleSport,,571872,500,440.08952083333,
Men Cat 4/5,37,189342,Dylan,Cockerill,Serious Cycling,,573293,560.38810606061,442.07161666667,
Men Cat 4/5,38,174623,Frank,Torres,,,569955,442.6,444.0537125,
Men Cat 4/5,39,189331,Einar,Myhrer,Padyak Racing Team,,590243,414.7,446.03580833333,
Men Cat 4/5,40,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,516.67229166667,448.01790416667,
Men Cat 4/5,41,185984,Cole,Lewis,University of Southern California,,584273,437.01,450,
Men Cat 4/5,42,173136,Josh,Kotani,Veloce Cycling,,537817,511.64,451.98209583333,
Men Cat 4/5,43,153635,Kenny,Cruz,,,591818,450,453.96419166667,
Men Cat 4/5,44,189493,Oscar,Estrada,,,591655,450,455.9462875,
Men Cat 4/5,45,173859,Tom,Tolhurst,,,286040,525.3,457.92838333333,
Men Cat 4/5,46,160888,Garnett,Whitmire,Padyak Racing Team,,549952,424.07,459.91047916667,
Men Cat 4/5,47,174383,Zachary,Chien,,,573525,465.22,461.892575,
Men Cat 4/5,48,189512,Eric,Hartman,Lightning Velo,,262545,450,463.87467083333,
Men Cat 4/5,49,189513,Francesco,Mangiapia,CK Pedali Skurup Sweden,,,450,465.85676666667,
Men Cat 4/5,50,159693,John,Paul cenidoza,Padyak Racing Team,,551045,473.35,467.8388625,
Men Cat 4/5,51,159220,John,Walsh,,,549447,450,469.82095833333,
Men Cat 4/5,52,189337,Cole,Kessler,BOOST CycleSport,,578431,464.25,471.80305416667,
Men Cat 4/5,53,189335,Mario,Nava,,,,445.65070454545,473.78515,
Men Cat 4/5,54,189490,Arthur,Hernandez,P413,,591346,450,475.76724583333,
Men Cat 4/5,55,173155,Maximino,Sanchez,,,571864,434.26,477.74934166667,
Men Cat 4/5,56,189338,Andre,Blunt,,,571596,500,479.7314375,
Men Cat 4/5,57,160195,Andy,Nichols,GALAXY CYCLING,,546129,491.12,481.71353333333,
Men Cat 4/5,58,172700,Odinn,Thordarson,BOOST CycleSport,,538897,515.97,483.69562916667,
Men Cat 4/5,59,173161,Jose,Gonzalez,,,568318,449.99,485.677725,
Men Cat 4/5,60,189496,Sam,Guerra,FREAKSHOW Aloha Cycling Team,,591208,450,487.65982083333,
Men Cat 4/5,61,183100,Antonio,Torres,,,580740,450,489.64191666667,
Men Cat 4/5,62,189351,Lindsey,Hanson,Sisterhood of Cycling p/b Subaru Santa Monica,,570039,604.68160444444,491.6240125,
Men Cat 4/5,63,129230,Brandon,Poser,Team Factory Cycles,,469232,493.11,493.60610833333,
Men Cat 4/5,64,189330,Chris,Fuller,Action Sports,,401492,418.83,495.58820416667,
Men Cat 4/5,65,161781,Brian,Loutherback,Eliel Factory Team,,554861,488.62,497.5703,
Men Cat 4/5,DNP,179099,Brandon,Goodermont,Monster Racing Team,,576947,,,
Men Cat 4/5,DNP,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,,,
Men Cat 4/5,DNP,159787,Enrique,Alameda jr,Velo Kings Racing p/b ATP Coaching,,550800,,,
Men Cat 4/5,DNP,174502,Arjun,Bhaduri,UCSB cycling,,572654,,,
Men Cat 4/5,DNP,189485,Gene,Burinskiy,University of Southern California,,581963,,,
Men Cat 4/5,DNP,158138,Craig,Falkner,Peak Athletic Collective,,564040,,,
Men Cat 4/5,DNP,189499,Jonathan,Kuriakose,University of California-Los Angeles,,591714,,,
Men Cat 4/5,DNP,139529,Calvin,Lai,,,501173,,,
Men Cat 4/5,DNP,173335,Jacob,Longo,Go Fast - Incycle,,563658,,,
Men Cat 4/5,DNP,189332,Morris,Mills,,,588778,,,
Men Cat 4/5,DNP,189491,Ivan,Penichet-khaw,BOOST CycleSport Junior Team,,591020,,,
Men Cat 4/5,DNP,144845,Jonatan,Alvarez,Pats 605,,524035,,,
Men Cat 4/5,DNP,189498,Eric,Sun,,,559561,,,
Men Cat 4/5,DNP,182520,Lawrence,Xia,,,580744,,,
Men Cat 4/5,DNP,189346,Hongtao,Yao,University Of California Los Angeles,,589052,,,
Men Cat 5,1,189479,Timothy,Schilliger,Coureur - Canyon Elite Cycling,,564715,500,382.97033333333,
Men Cat 5,2,189332,Morris,Mills,,,588778,414.65,386.05006140351,
Men Cat 5,3,169848,Cole,Olmon,,,559946,391.56,389.12978947368,
Men Cat 5,4,189480,Zachary,Thomas,,,591805,500,392.20951754386,
Men Cat 5,5,185984,Cole,Lewis,University of Southern California,,584273,437.01,395.28924561404,
Men Cat 5,6,183020,Aaron,Wirthwein,Veloce Santiago,,581462,419.33,398.36897368421,
Men Cat 5,7,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,444.71,401.44870175439,
Men Cat 5,8,175090,Arturo,Martinez jr,,,574807,494.57975093932,404.52842982456,
Men Cat 5,9,189481,Juan,Sebastian smith,Las Lomitas Racing,,591442,500,407.60815789474,
Men Cat 5,10,189482,Joshua,Diaz,,,,500,410.68788596491,
Men Cat 5,11,178689,Ethan,Villaneda,,,571999,489.85345238095,413.76761403509,
Men Cat 5,12,189333,Miguel,Angel mendez,,,571778,426.82,416.84734210526,
Men Cat 5,13,44314,Francisco,Sanchez,Big Orange Cycling p/b Beachbody Performance,,579713,475.84475757576,419.92707017544,
Men Cat 5,14,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,464.39,423.00679824561,
Men Cat 5,15,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,516.67229166667,426.08652631579,
Men Cat 5,16,159011,Greg,Hickman,,,547724,482.13,429.16625438596,
Men Cat 5,17,147371,Alvaro,Hidalgo,,,557894,500,432.24598245614,
Men Cat 5,18,189483,Jr,Lux,BLZ,,,500,435.32571052632,
Men Cat 5,19,189331,Einar,Myhrer,Padyak Racing Team,,590243,414.7,438.40543859649,
Men Cat 5,20,189484,Rigo,Aguilera,,,,500,441.48516666667,
Men Cat 5,21,189485,Gene,Burinskiy,University of Southern California,,581963,500,444.56489473684,
Men Cat 5,22,189337,Cole,Kessler,BOOST CycleSport,,578431,464.25,447.64462280702,
Men Cat 5,23,189486,Isadore,Pasarow,,,,500,450.72435087719,
Men Cat 5,24,173243,?,Dnp,Padyak Racing Team,,571922,589.82,453.80407894737,
Men Cat 5,25,189487,Javier,Gallego,,,591433,500,456.88380701754,
Men Cat 5,26,189488,Angel,Ramos,Southern California Velo,,591593,500,459.96353508772,
Men Cat 5,27,189489,Richie,Monje,,,,500,463.04326315789,
Men Cat 5,28,175058,Tyson,Burmeister,,,575288,524.5,466.12299122807,
Men Cat 5,29,189339,George,Villaescusa,,,588691,485.47,469.20271929825,
Men Cat 5,30,179099,Brandon,Goodermont,Monster Racing Team,,576947,475.98,472.28244736842,
Men Cat 5,31,189330,Chris,Fuller,Action Sports,,401492,418.83,475.3621754386,
Men Cat 5,32,154312,Geoffrey,Brelsford,,,537351,500,478.44190350877,
Men Cat 5,33,182124,Scott,Mcclave,,,572076,516.1,481.52163157895,
Men Cat 5,34,189490,Arthur,Hernandez,P413,,591346,500,484.60135964912,
Men Cat 5,35,189342,Dylan,Cockerill,Serious Cycling,,573293,560.38810606061,487.6810877193,
Men Cat 5,36,189491,Ivan,Penichet-khaw,BOOST CycleSport Junior Team,,591020,500,490.76081578947,
Men Cat 5,37,170941,Bruno,Camacho,,,583733,500,493.84054385965,
Men Cat 5,38,189492,Sam,Kosters,,,591201,500,496.92027192982,
Men Cat 5,39,189493,Oscar,Estrada,,,591655,500,500,
Men Cat 5,40,189494,Donald,Pawloski,,,,500,503.07972807018,
Men Cat 5,41,185982,Jacob,Phillipps,,,580695,428.98715909091,506.15945614035,
Men Cat 5,42,189340,Jeffrey,Barruga,,,,530.1940530303,509.23918421053,
Men Cat 5,43,184758,Montgomery,Goodermont,Monster Racing Team,,533442,518.02,512.3189122807,
Men Cat 5,44,189495,Bruno,Olivares,,,591799,500,515.39864035088,
Men Cat 5,45,173163,Colin,Grace,BOOST CycleSport,,571872,500,518.47836842105,
Men Cat 5,46,189338,Andre,Blunt,,,571596,500,521.55809649123,
Men Cat 5,47,189496,Sam,Guerra,FREAKSHOW Aloha Cycling Team,,591208,500,524.6378245614,
Men Cat 5,48,189497,Brian,Ibarra,BLZ,,,500,527.71755263158,
Men Cat 5,49,189498,Eric,Sun,,,559561,500,530.79728070175,
Men Cat 5,50,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,548.5,533.87700877193,
Men Cat 5,51,166550,Ian,Middleton,,,560435,500,536.95673684211,
Men Cat 5,52,189499,Jonathan,Kuriakose,University of California-Los Angeles,,591714,500,540.03646491228,
Men Cat 5,53,173262,Danny,Castellanos,Padyak Racing Team,,572579,594.3020765608,543.11619298246,
Men Cat 5,54,189500,Phillip,Gutierrez,,,,500,546.19592105263,
Men Cat 5,55,159214,David,Moreno,,,,500,549.27564912281,
Men Cat 5,56,159220,John,Walsh,,,549447,500,552.35537719298,
Men Cat 5,57,37803,Juan,Ramirez,,,,446.31390740741,555.43510526316,
Men Cat 5,58,189344,Clifford,Cox,,,582069,572.46572727273,558.51483333333,
Men Cat 5,59,176630,Francois,Jones jr.,Los Angeles Bicycle Academy,,573520,795.12,561.59456140351,
Men Cat 5,60,144888,Todd,Becraft,Big Orange Cycling p/b Beachbody Performance,,501228,500,564.67428947368,
Men Cat 5,61,189501,Wilson,Cheng,,,591373,500,567.75401754386,
Men Cat 5,DNP,189503,David,Bertram,,,591198,,,
Men Cat 5,DNP,182657,Robert,Bush,Real818,,,,,
Men Cat 5,DNP,166150,Peter,Cameron,Big Orange Cycling p/b Beachbody Performance,,448051,,,
Men Cat 5,DNP,158138,Craig,Falkner,Peak Athletic Collective,,564040,,,
Men Cat 5,DNP,189504,Tom,Howlett,,,589471,,,
Men Cat 5,DNP,169371,Grant,Newman,Velo Club La Grange,,562712,,,
Men Cat 5,DNP,189505,Byron,Perez,BLZ,,,,,
Men Cat 5,DNP,176621,Erik,Petersen,,,,,,
Men Cat 5,DNP,189506,Roger,Rojas saucedo,,,585368,,,
Men Cat 5,DNP,189507,Joseph,Salcido,Joseph Salcido,,,,,
Men Cat 5,DNP,183100,Antonio,Torres,,,580740,,,
Men Cat 5,DNP,189508,Devin,Watson,,,591241,,,
Men Cat 5,DNP,189509,Tyler,Wideman,Velo Club La Grange,,,,,
Men Cat 5,DNP,189346,Hongtao,Yao,University Of California Los Angeles,,589052,,,
Men Cat 5,DNP,189352,Fernando,Sanzon,,,,,,
Men Cat 5,DNP,189348,Martin,Diaz,,,,,,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,Legion of Los Angeles,,224173,294.47,275.56716666667,
Men Cat Pro/1/2/3,2,97510,Ezra,Sonderling,SRS PRO CYCLING,,427981,351.8,279.35139047619,
Men Cat Pro/1/2/3,3,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,326.32,283.13561428571,
Men Cat Pro/1/2/3,4,118975,Justin,Williams,Legion of Los Angeles,,197316,287.95,286.91983809524,
Men Cat Pro/1/2/3,5,38412,C,Williams,Legion of Los Angeles,,224178,441.15,290.70406190476,
Men Cat Pro/1/2/3,6,66570,Jason,Paez,Southern California Velo Elite Team,,270844,382.04,294.48828571429,
Men Cat Pro/1/2/3,7,133895,Isaiah,Oliver,Legion Of Los Angeles,,508231,338.74,298.27250952381,
Men Cat Pro/1/2/3,8,131093,Jason,Pedersen,Subaru Santa Monica Racing,,496699,353.65,302.05673333333,
Men Cat Pro/1/2/3,9,28294,?,Samuel,,,218355,425.26,305.84095714286,
Men Cat Pro/1/2/3,10,96189,Justin,Poulson,,,411156,328.34,309.62518095238,
Men Cat Pro/1/2/3,11,103970,Dante,Young,Legion of Los Angeles,,414050,362.62,313.4094047619,
Men Cat Pro/1/2/3,12,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,407.61,317.19362857143,
Men Cat Pro/1/2/3,13,137963,Thomas,Fuller,Cyclery USA,,453463,371.05,320.97785238095,
Men Cat Pro/1/2/3,14,156777,Indy,Villacorta,Serious Cycling,,549996,375.83,324.76207619048,
Men Cat Pro/1/2/3,15,72348,Osvaldo,Mora,,,394680,332.91,328.5463,
Men Cat Pro/1/2/3,16,28503,Holly,Breck,Go Fast - Incycle,,317802,356.69,332.33052380952,
Men Cat Pro/1/2/3,17,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,457.76,336.11474761905,
Men Cat Pro/1/2/3,18,104574,Oktay,Ortabasi,HitSquad Racing P/B Birdworx,,26824,438.75,339.89897142857,
Men Cat Pro/1/2/3,19,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,372.55,343.6831952381,
Men Cat Pro/1/2/3,20,127047,Victor,Vazquez,,,486974,411.97,347.46741904762,
Men Cat Pro/1/2/3,21,146800,Espen,Kateraas,HitSquad Racing P/B Birdworx,,193942,380.25,351.25164285714,
Men Cat Pro/1/2/3,22,165398,Kyle,Cooper,Team Six,,533838,422.25,355.03586666667,
Men Cat Pro/1/2/3,23,63455,Michael,Schanafelt,Team Simple Green/Specialized/Rock-n-Road,,366560,395.22,358.82009047619,
Men Cat Pro/1/2/3,24,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,398.37,362.60431428571,
Men Cat Pro/1/2/3,25,60640,Keith,Tussey,Serious Cycling,,365184,405.7,366.38853809524,
Men Cat Pro/1/2/3,26,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,423.46,370.17276190476,
Men Cat Pro/1/2/3,27,144182,Gil,Ron,iSpeed Racing,,503314,389.29,373.95698571429,
Men Cat Pro/1/2/3,28,68223,Bart,Hollaren,Monster Racing Team,,333156,365.42,377.74120952381,
Men Cat Pro/1/2/3,29,72358,Johnny,Lance,E-VOKE RACING,,237706,389.41,381.52543333333,
Men Cat Pro/1/2/3,30,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,419.88,385.30965714286,
Men Cat Pro/1/2/3,31,90853,Cameron,Bond,,,424733,357.07,389.09388095238,
Men Cat Pro/1/2/3,32,137516,Bergen,West,,,428522,540.73,392.8781047619,
Men Cat Pro/1/2/3,33,73134,James,Lavelle,,,393678,398.16,396.66232857143,
Men Cat Pro/1/2/3,34,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,449.71,400.44655238095,
Men Cat Pro/1/2/3,35,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,408.42,404.23077619048,
Men Cat Pro/1/2/3,36,21229,Ben,Bertiger,SoCalCycling.com,,213564,423.81,408.015,
Men Cat Pro/1/2/3,37,148646,Daryl,Hopkins,,,529409,503.01,411.79922380952,
Men Cat Pro/1/2/3,38,73233,David,Koesel,Monster Racing Team,,76265,365.3,415.58344761905,
Men Cat Pro/1/2/3,39,14015,Steve,Brown,,,368430,348.25,419.36767142857,
Men Cat Pro/1/2/3,40,159452,Ludovic,Hilde,,,547957,489.02,423.1518952381,
Men Cat Pro/1/2/3,41,60149,Joel,Kath,Southern California Velo,,57800,474.99,426.93611904762,
