Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,36,39,582.76430231308,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,26,43,517.18831746032,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,31,50,525.6500107174,
Boulevard Road Race ,2014-02-1,Men Cat ,71,210,394.09115865421,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,36,58,518.13582758621,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,21,67,435.52482356992,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,51,67,538.63636363636,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,7,36,401.36503019954,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,10,47,406.75509726124,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,8,29,413.75797831131,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,8,29,415.63830316806,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,57,111,425.32830499657,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,22,103,390.46171269244,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,30,64,406.62829697008,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,25,68,427.71168607829,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,29,55,427.43327267778,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,29,48,390.28588888889,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,18,48,432.39783333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,21,79,454.99617307692,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,31,44,473.78403454906,
UCLA Road Race,2019-02-23,Men Senior Open Cat 4,16,19,516.02740498776,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,32,70,478.225,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,18,40,471.526875,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,12,42,446.96216120768,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,16,54,415,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,15,69,432.23684210526,
