Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                             ,1,1316,Matt,Mainer,Bliss Racing,,229526,310.625,251.4811076793,
Men 3                                             ,2,632,Owen,Pope,,,0198143,300,253.63967937546,
Men 3                                             ,3,626,Steve,Francisco,North Atlantic Velo/ClassBook.com/Giant/Pedro,,117382,270.81473214286,255.79825107162,
Men 3                                             ,4,337,David,Fierro,Exodus Road Racing/Pools etc/Brumble Bikes,,242328,276.9553800446,257.95682276778,
Men 3                                             ,5,1633,Manny,Goguen,Minuteman Road Club,,,316.44196428571,260.11539446395,
Men 3                                             ,6,1010,Randy,Ayotte,portland velo/cyclemania,,246142,294.14285714286,262.27396616011,
Men 3                                             ,7,975,Michael,Rea,,,214496,300,264.43253785627,
Men 3                                             ,8,1835,Kevin,Backhouse,Boston Road Club,,244877,257.34945704633,266.59110955243,
Men 3                                             ,9,647,Damian,Bolduc,Flatbread-Otter Creek Cycling,,201223,269.22935267857,268.74968124859,
Men 3                                             ,10,661,Daniel,Boozan,North Atlantic Velo/ClassBook.Com/Giant/Pedro,,,360.17535392535,270.90825294475,
Men 3                                             ,11,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,,189995,327.95535714286,273.06682464091,
Men 3                                             ,12,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,,210801,291.73243371601,275.22539633707,
Men 3                                             ,13,674,Greg,Brown,NEBC/Cycle Loft/Devonshire Dental,,210796,414.24800522976,277.38396803323,
Men 3                                             ,14,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,,210587,363.80444555445,279.54253972939,
Men 3                                             ,15,664,Ryan,Carney,NorEast Cycling,,186901,270.92665327,281.70111142555,
Men 3                                             ,16,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,,205552,312.86889541216,283.85968312171,
Men 3                                             ,17,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,,222037,283.46908731487,286.01825481787,
Men 3                                             ,18,618,James,Combs,Boston Road Club,,234976,249.62724358974,288.17682651403,
Men 3                                             ,19,1116,Chris,Curven,North Atlantic Velo / ClassBook.Com / Giant /,,159968,351.64553571429,290.33539821019,
Men 3                                             ,20,657,Mark,Dakoulas,North Atlantic Velo/Classbook/Giant/Pedros,,159964,327.84666353383,292.49396990635,
Men 3                                             ,21,1698,Paul,Dolan,,,224149,314.44790857919,294.65254160251,
Men 3                                             ,22,1641,John,Fennel,International Bicycle/Global,,89615,402.5,296.81111329867,
Men 3                                             ,23,2718,Jeffrey,Ferraro,U.S. ARMY/Central Wheel-GHCC,,209269,261.64576768207,298.96968499484,
Men 3                                             ,24,323,Ben,Forbes,Base36/SMCC/Gorham Bike,,243691,413.29884615385,301.128256691,
Men 3                                             ,25,3036,Andrew,Gardner,pizzabeerbikes.com,,173470,304.48025680756,303.28682838716,
Men 3                                             ,26,1129,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,,190729,322.75369047619,305.44540008332,
Men 3                                             ,27,985,Ralph,Karam,Base36/SMCC/Gorham Bike,,193748,292.35625228352,307.60397177948,
Men 3                                             ,28,78354,Miro,Koulnis,BikeReg.com,,180548,291.14588719154,309.76254347564,
Men 3                                             ,29,612,Chris,Laflamme,Base36/SMCC/Gorham Bike,,212692,312.73951863354,311.9211151718,
Men 3                                             ,30,1642,Eric,Laflamme,Nor'east Cycling Club,,0106995,310.29375,314.07968686796,
Men 3                                             ,31,2368,Brian,Lavigne,Sunapee/S&W/Continental Paving,,138095,266.74107142857,316.23825856412,
Men 3                                             ,32,3320,Casey,Marks,Refunds Now,,240158,353.67674075924,318.39683026028,
Men 3                                             ,33,652,Brendan,Meryman,Team NH/NHCC,,265078,315.99107142857,320.55540195644,
Men 3                                             ,34,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,,205575,322.63424285938,322.7139736526,
Men 3                                             ,35,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,,194512,292.94394855842,324.87254534876,
Men 3                                             ,36,3585,Daniel,Ouellette,Gamache Cyclery,,243844,315.24755267961,327.03111704492,
Men 3                                             ,37,636,Jack,Piller,Team Placid Planet,,60574,326.18309620596,329.18968874108,
Men 3                                             ,38,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,,240050,309.23133695128,331.34826043724,
Men 3                                             ,39,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,,202213,283.68956267351,333.5068321334,
Men 3                                             ,40,1325,Jordan,Strober,CRCA JrDev/ Orbea,,229605,356.44976551227,335.66540382956,
Men 3                                             ,41,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental,,242915,298.41473214286,337.82397552573,
Men 3                                             ,42,639,Brian,Tompkins,CCNS/Pedal Power,,255806,324.75784769144,339.98254722189,
Men 3                                             ,43,666,Calvin,Smythe,XXX Racing/Athletico,,247778,333.08823529412,342.14111891805,
Men 3                                             ,44,1427,Alex,Cox,Freddie Fu Cycling,,207002,268.37837837838,344.29969061421,
Men 3                                             ,45,3206,Jamie,Belchak,NAV - Classbook,,172803,331.53717486283,346.45826231037,
Men 3                                             ,46,1705,Jeremy,Durrin,Gamache Cyclery,,250645,385.50164713866,348.61683400653,
Men 3                                             ,47,659,Glenn,Ferreira,Quad Cycles,,240153,291.66672779923,350.77540570269,
Men 3                                             ,48,4010,Seth,Behrends,MIT/FXDD,,252517,300,352.93397739885,
Men 3                                             ,49,616,Jim,Komarmi,Flatbread-Otter Creek Cycling,,231757,293.83928571429,355.09254909501,
Men 3                                             ,50,983,Sven,Lohse,Cyfac,,54728,317.27982034988,357.25112079117,
Men 3                                             ,51,4102,Matt,Spaits,Boston Road Club,,,300,359.40969248733,
Men 3                                             ,52,1496,Ted,Hicks,Flatbread-Otter Creek Cycling,,,300,361.56826418349,
Men 3                                             ,53,4103,Harrison,Harb,Tooky Wheelworks,,208909,300,363.72683587965,
Men 3                                             ,54,1833,Jordan,Sagalowsky,Plan2Peak.com,,,326.18452380952,365.88540757581,
Men 4                                             ,1,700,Eric,Weinrich,Portland Velo/ Cyclemania, 1:59:41,227867,446.25,338.9048573221,
Men 4                                             ,2,880,Andrew,Nasca,Bikeway, at 1:59,275314,403.73094512195,340.76783403152,
Men 4                                             ,3,707,Evan,Huff,New England Bike, st,172135,400.00640952921,342.63081074095,
Men 4                                             ,4,3070,Jesse,Perreault,Comprehensive Racing/Salem Cycles, st,170777,392.39743589744,344.49378745037,
Men 4                                             ,5,949,Nicholas,Fanaras,NorEast Cycling, st,249996,378.1645541958,346.35676415979,
Men 4                                             ,6,1899,Timothy,Young,NorEast Cycling, st,106827,307.5,348.21974086921,
Men 4                                             ,7,727,Sean,Kennedy,Incline Training, st,249288,369.18571428571,350.08271757863,
Men 4                                             ,8,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames, st,266369,383.06397457774,351.94569428805,
Men 4                                             ,9,701,Michael,Boardman,, st,241308,346.42857142857,353.80867099747,
Men 4                                             ,10,248,Aron,Buterbaugh,Linscott/Peak Performance, st,269217,411,355.67164770689,
Men 4                                             ,11,2344,Alexander,Indeck,NorEast Cycling/MC Cycle, st,200692,371.63961038961,357.53462441631,
Men 4                                             ,12,257,Kevin,Hays,Portland Velo Club, st,204148,381.06980519481,359.39760112573,
Men 4                                             ,13,722,Ed,Ting,NEBC/Cycle Loft, st,226424,387.69230769231,361.26057783516,
Men 4                                             ,14,710,Torbjorn,Phillpotts,Quad Cycles, st,248395,329.82312754647,363.12355454458,
Men 4                                             ,15,345,David,Hildebrand,CVC/Subaru of New England, st,160538,387.8789516129,364.986531254,
Men 4                                             ,16,1856,David,Penney,Unattached, st,226492,321.5850777512,380.82183328408,
Men 4                                             ,17,734,Mark,Rancourt,noreast cycling, st,191314,394.54545454545,380.82183328408,
Men 4                                             ,18,728,Synjen,Marrocco,Blue Hills Cycling, st,276237,437.46712749616,380.82183328408,
Men 4                                             ,19,946,Chad,Jolin,Base36/SMCC/Gorham Bike, st,243502,376.71176046176,380.82183328408,
Men 4                                             ,20,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental, st,257288,377.74851016273,380.82183328408,
Men 4                                             ,21,945,Ryan,Littlefield,Base36/SMCC/Gorham Bike, st,272938,416.99404761905,380.82183328408,
Men 4                                             ,22,1765,Matthew,Miller,OrganicAthlete, st,242695,402.08441558442,380.82183328408,
Men 4                                             ,23,724,Matt,D'alessio,Team BreakAway Boston, st,273010,377.57575757576,380.82183328408,
Men 4                                             ,24,714,Eric,Krivitzky,Penguin Racing, st,232329,428.31739130435,380.82183328408,
Men 4                                             ,25,709,Cory,Johannessen,Harvard University Cycling, st,240899,371.11111111111,380.82183328408,
Men 4                                             ,26,719,John,Starvish,Boston Road Club, st,252923,379.21533146377,380.82183328408,
Men 4                                             ,27,1854,Aaron,Hall,Harvard, st,274578,353.49470631707,380.82183328408,
Men 4                                             ,28,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental, st,242780,420.72727272727,380.82183328408,
Men 4                                             ,29,3319,Andrew,Tucker,NEBC, st,129801,400,380.82183328408,
Men 4                                             ,30,713,Steeve,Breton,Everactive-Workers CompSolutions, at 2:15,,355.80863937704,380.82183328408,
Men 4                                             ,31,1174,Matthew,Buckley,Onion River Sports, st,242892,349.20794994479,380.82183328408,
Men 4                                             ,32,934,Matt,Fowler,Workers CompSolutions/Everactive, 10:46,112093,389.18414918415,396.65713531416,
Men 4                                             ,33,1191,David,Smallwood,Boston Road Club, 10:52,241354,358.60706850858,400.383088733,
Men 4                                             ,34,98022,James,Johnson,Portland Velo Club, st,246981,405.78642124005,400.383088733,
Men 4                                             ,35,167,John,Peterson,Blue Hills Cycling, st,187169,344.91278645453,400.383088733,
Men 4                                             ,36,3991,Andy,Gould,, 10:57,276291,363.63636363636,405.04053050655,
Men 4                                             ,37,3329,David,Dubos,CCNS/Pedal Power, st,147333,366.41122159091,405.04053050655,
Men 4                                             ,38,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental, 13:24,180528,407.65481193633,407.83499557068,
Men 4                                             ,39,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic, 14:03,276639,408.64833603896,409.6979722801,
Men 4                                             ,40,1189,John,Schwarz,, 15:02,171352,407.65734265734,414.35541405366,
Men 4                                             ,41,765,Anthony,Oliva,Everactive-Workers CompSol, st,236664,377.5641025641,414.35541405366,
Men 4                                             ,42,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental, st,248478,440.76923076923,414.35541405366,
Men 4                                             ,43,281,Keith,Loiselle,NHCC, 15:04,261715,451.71872376135,414.35541405366,
Men 4                                             ,44,4106,John,Abrahamson,Clarem, 15:08,,400,419.01285582721,
Men 4                                             ,45,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames, 16:23,224122,385.46632467774,420.87583253663,
Men 4                                             ,46,2125,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames, 17:40,260852,386.99219584179,422.73880924605,
Men 4                                             ,47,3835,David,Kahn,Yale, 17:44,272928,396.89740143369,424.60178595547,
Men 4                                             ,48,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental, 17:47,228871,383.48405540704,426.46476266489,
Men 4                                             ,49,2919,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club, 20:10,188896,378.46092503987,428.32773937431,
Men 4                                             ,50,751,Julian,Eliz iii,Team BreakAway Boston, 23:08,,439.65725578769,430.19071608373,
Men 4                                             ,51,3722,Ron,Slaga jr.,BOB/SHIFT-STONYFIELD FARMS-ARIZA-GOODALES, 25:40,,485.625,432.05369279316,
Men 4                                             ,52,4107,David,Simon,Duvine Adventures, 31:10,125519,400,449.75197153266,
Men 4                                             ,DNF,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,,,
Men 4                                             ,DNF,1723,Tommy,Goguen,Minuteman Road Club,,219424,,,
Men 4                                             ,DNF,474,Mike,Golay,Base36/SMCC/Gorham Bike,,,,,
Men 4                                             ,DNF,3077,Leo,Grepin,Boston Road Club,,,,,
Men 4                                             ,DNF,1023,Jeff,Hebert,Boston Road Club,,219254,,,
Men 4                                             ,DNF,255,Radu,Jianu,Refunds Now,,241100,,,
Men 4                                             ,DNF,953,James,Jones,Base36/SMCC/Gorham Bike,,274147,,,
Men 4                                             ,DNF,1734,Shane,Macdowell,University of New Hampshire,,214258,,,
Men 4                                             ,DNF,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,,205980,,,
Men 4                                             ,DNF,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,,250910,,,
Men 4                                             ,DNF,4108,James,Rosberg,Roaring Mouse Cycles,,,,,
Men 4                                             ,DNF,1663,David,Shedd,Base36/SMCC/Gorham Bike,,148680,,,
Men 4                                             ,DNF,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,,210617,,,
Men 4                                             ,DNF,2347,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,,178542,,,
Men 4                                             ,DNF,1791,Jerome,Westfried,Boston Road Club,,,,,
Men 4                                             ,DNF,5705,Nate,Morse,CL Noonan,,235572,,,
Men 4                                             ,DNF,4109,Owen,Laurian,University of Rochester,,,,,
Men 5 35+                                         ,1,245,Alfred,Bissell,Essex County Velo, 1:35:27,268112,404.30809539725,353.85257147367,
Men 5 35+                                         ,2,3355,Robert,Looney,Boston Road Club, st,260087,386.85483870968,362.98678575656,
Men 5 35+                                         ,3,1505,Lars,Blackmore,Drummond Custom Cycles/Upper Valley Velo, at :02,279329,453.86363636364,372.12100003946,
Men 5 35+                                         ,4,1511,Daniel,Haedrich,Drummond Custom Cycles/Upper Valley Velo, st,279773,412.76515151515,381.25521432235,
Men 5 35+                                         ,5,449,Phil,Oviatt,, st,,431.81818181818,390.38942860525,
Men 5 35+                                         ,6,2402,Seth,Brooker,Belfast Racing Club, 3:20,242913,429.92149822161,399.52364288814,
Men 5 35+                                         ,7,1896,Bill,Chiarchiaro,NEBC/Cycle Loft/Devonshire Dental, st,276746,439.11290322581,408.65785717104,
Men 5 35+                                         ,8,1507,Jonathan,Nichols,, st,269211,501.70454545455,417.79207145394,
Men 5 35+                                         ,9,4083,Geoff,Mcintosh,NHCC, 4:51,138727,500,426.92628573683,
Men 5 35+                                         ,10,936,Keith,Limberg,NE Cycling, st,0265355,500,436.06050001973,
Men 5 35+                                         ,11,4085,Doug,Katz,Noreast Cycling Club, 4:56,,500,445.19471430262,
Men 5 35+                                         ,12,2033,Tom,Fritschka,, 5:20,206831,488.46153846154,454.32892858552,
Men 5 35+                                         ,13,4086,Douglas,Browne,, 7:04,0187995,500,463.46314286842,
Men 5 35+                                         ,14,471,Paul,Ripka,Granite State Wheelmen, 7:30,279330,518.75,472.59735715131,
Men 5 35+                                         ,15,3507,Todd,Jarry,Upper Valley Velo/Drummond custom cycles, 8:03,232991,551.13636363636,481.73157143421,
Men 5 35+                                         ,16,73,John,Wilson,, 8:27,91489,500,509.1342142829,
Men 5 35+                                         ,17,4087,Tyler,Gannon,Quad Cycles/Arlington Bicycle Club, st,0240589,500,509.1342142829,
Men 5 35+                                         ,18,4088,Peter,Debausk,, st,,500,509.1342142829,
Men 5 35+                                         ,19,4089,Steve,Gallier,Noreast Cycling club, st,,500,509.1342142829,
Men 5 35+                                         ,20,2032,David,Salanitro,, st,211218,500,509.1342142829,
Men 5 35+                                         ,21,477,Eric,Hansmeier,Monadnock Cycling Club, 9:42,259524,506.63441051136,536.53685713158,
Men 5 35+                                         ,22,4090,Randy,Bruneau,NEBC/Cycle Loft/Devonshire Dental, 10:22,84666,555,545.67107141448,
Men 5 35+                                         ,23,4091,John,Kefeyan,Impact, 11:40,198319,500,554.80528569738,
Men 5 35+                                         ,24,4092,Charles,Wescott,Quad Cycles, 11:44,137178,500,563.93949998027,
Men 5 35+                                         ,25,1962,Sam,Strober,Pawling cycle and sport, 13:49,266877,467.76987021599,573.07371426317,
Men 5 35+                                         ,26,4093,Ray,Debruin,, 16:40,,500,582.20792854606,
Men 5 35+                                         ,27,26072,Tim,Metzger,NorEast Cycling, 16:48,135286,560.70804195804,591.34214282896,
Men 5 35+                                         ,28,4094,Douglas,Clarke,Team Squeeks, 18:35,,500,600.47635711186,
Men 5 35+                                         ,29,4095,Brett,Forlano,, 20:41,,500,609.61057139475,
Men 5 35+                                         ,30,3315,Enrico,Nuttoli  iv,, 28:26,,511.35080645161,618.74478567765,
Men 5 35+                                         ,31,1668,Harding,Bush,, 29:29,230586,500,627.87899996054,
Men 5 35+                                         ,32,4096,Suraffec,Assefa,Quad Cycles, 34:34,,500,650.71453566778,
Men 5 35+                                         ,DNF,2020,Steve,Bauermeister,NorEast Cycling,,243704,,,
Men 5 35+                                         ,DNF,247,Randall,Levere,Wheelworks Multisport,,230380,,,
Men 5 35+                                         ,DNF,4097,Christopher,Tan,,,,,,
Men 5 u35                                         ,1,937,Will,Boylston,Dartmouth, 1:31:50,279305,500,425,
Men 5 u35                                         ,2,1393,Anson,Ross,quinebaug valley velo, at :15,250715,359.09965034965,430.76923076923,
Men 5 u35                                         ,3,4120,Peter,Cahalane,, 1:06,,515,436.53846153846,
Men 5 u35                                         ,4,4121,Andrew,Murphy,Back Bay Bicycles, 1:14,290890,500,442.30769230769,
Men 5 u35                                         ,5,4122,Francis j,Cuddy iii,Team PowerBar, st,,500,448.07692307692,
Men 5 u35                                         ,6,120,Ryan,Lyesiuk,, 1:51,282324,500,453.84615384615,
Men 5 u35                                         ,7,256,Jonathan,Dreher,, st,282747,500,459.61538461538,
Men 5 u35                                         ,8,4123,Matt,Wheatley,, 5:30,,500,465.38461538462,
Men 5 u35                                         ,9,4124,Satoshi,Sekine,Back Bay Bicycles, 5:35,280964,535,471.15384615385,
Men 5 u35                                         ,10,458,Tom,Burrow,Flye Cycles, 6:32,260274,300,476.92307692308,
Men 5 u35                                         ,11,1509,Justin,Henderson,White Mountain Velo, st,279191,435.19480519481,482.69230769231,
Men 5 u35                                         ,12,1655,Matthew,Vogel,, 7:50,293893,500,488.46153846154,
Men 5 u35                                         ,13,4125,Gregory,Vigneaux,Gearworks Cyclery, 8:10,284951,500,494.23076923077,
Men 5 u35                                         ,14,952,Curtis,Singmaster,Boston Road Club, 10:35,259416,513.63636363636,500,
Men 5 u35                                         ,15,25082,Benjamin,Hemani,, 11:10,282306,500,505.76923076923,
Men 5 u35                                         ,16,4127,Brad,Hagedorn,, 11:25,311147,500,514.42307692308,
Men 5 u35                                         ,17,4128,Benjamin,Pagano,, st,281677,500,514.42307692308,
Men 5 u35                                         ,18,422,Paul,Anderson,Vermont Sports, 11:32,46261,417.71254439329,523.07692307692,
Men 5 u35                                         ,19,4129,Steve,Lachance,Back Bay Bicycles, 11:49,274901,465,528.84615384615,
Men 5 u35                                         ,20,3724,Lucas,Hubbard,, 15:00,,492.5,534.61538461538,
Men 5 u35                                         ,21,1994,Rich,Rogers,, 17:02,297361,500,540.38461538462,
Men 5 u35                                         ,22,4130,Curtis lavoie,Lavoie,, 18:06,,500,546.15384615385,
Men 5 u35                                         ,23,117,Jeremy,Katz,Quad Cycles, 18:56,278336,531.25,551.92307692308,
Men 5 u35                                         ,24,125,Matthew,Stein,Quad Cycles, 23:10,,500,557.69230769231,
Men 5 u35                                         ,25,4131,Christopher,Plummer,, 24:08,250716,500,563.46153846154,
Men 5 u35                                         ,26,4132,Chase,Carpenter,, 28:33,276223,500,575,
Men 5 u35                                         ,DNF,4079,Mark,Champagne,Gamache Cyclery,,286869,,,
Men 5 u35                                         ,DNF,4133,Carter,Simpson,,,,,,
Men Master 35+                                    ,1,1349,Will,Letendre,Boston Scientific, 1:28:24,,177.14285714286,202.69409348554,
Men Master 35+                                    ,2,1351,Mike,Barton,Boston Scientific, st,135389,217.14285714286,211.28527286305,
Men Master 35+                                    ,3,511,Robert,Larocco,CVC/Subaru of New England, at 1:13,20388,267.94583240905,219.87645224056,
Men Master 35+                                    ,4,145,Ciaran,Mangan,CCB/Volkswagen, st,218622,231.77971626642,228.46763161807,
Men Master 35+                                    ,5,559,Ray,Johnson,Everactive - Workers Comp Solutions, st,440457,266.46834477498,237.05881099558,
Men Master 35+                                    ,6,562,Gary,Jasdzewski,Everactive - Workers Comp Solutions, st,230842,299.26111111111,245.64999037309,
Men Master 35+                                    ,7,569,Mike,Spangenberg,Battenkill United/Anthem cycles, st,69228,290.2665686068,254.2411697506,
Men Master 35+                                    ,8,574,Marvin,Wang,International Bicycle/Global, st,49497,287.58291925466,262.83234912811,
Men Master 35+                                    ,9,570,Mark,Paggioli,CVC Subaru of New England, st,54549,304.90405518395,271.42352850562,
Men Master 35+                                    ,10,566,Stuart,Abramson,Portland velo club, st,171729,322.78985507246,280.01470788313,
Men Master 35+                                    ,11,916,Massimiliano,Accaputo,CVC Subaru of New England, st,103281,257.61300223214,288.60588726064,
Men Master 35+                                    ,12,595,Paul,Richard,CCB/Volkswagen, 1:48,29708,300,297.19706663815,
Men Master 35+                                    ,13,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental, 2:42,76361,302.45309365682,305.78824601566,
Men Master 35+                                    ,14,968,Leo,Devellian,CCB/Volkswagen, st,151853,280.01470788313,314.37942539317,
Men Master 35+                                    ,15,591,Richard,Carlton,CVC/Subaru of New England, 5:26,63631,297.24718752063,322.97060477068,
Men Master 35+                                    ,16,314,Peter,Petrillo,CVC/Subaru of New England, st,163906,243.19533730159,378.8132707245,
Men Master 35+                                    ,DNF,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,,208131,,,
Men Master 35+                                    ,DNF,4099,Todd,Bowden,CVC - Subaru New England,,144319,,,
Men Master 35+                                    ,DNF,1755,Brad,Ek,NHCC/Team NH,,193011,,,
Men Master 35+                                    ,DNF,1757,Carl,Ring,NHCC,,189874,,,
Men Master 35+                                    ,DNF,669,Sean,Langford,CCB/Volkswagen,,79871,,,
Men Master 35+                                    ,DNF,833,Brett,Walker,Hammer/Fuji/Bikeman.com,,239583,,,
Men Master 35+                                    ,DNF,813,Brian,Mcguiness,CVC/Subaru of New England,,159333,,,
Men Master 35+                                    ,DNF,2031,William,Casazza,BOB,,62045,,,
Men Master 35+                                    ,25,1884,Jonathan,Bold,Corner Cycle, 2:20,117383,271.60767068825,378.8132707245,
Men Master 35+                                    ,26,1693,Bill,Yabroudy,NBX/Narragansett Beer, st,551281,268.04128845665,378.8132707245,
Men Master 35+                                    ,27,344,Kevin,Hines,Corner Cycle, st,16266,320.20041128085,378.8132707245,
Men Master 45+                                    ,1,1918,Alec,Petro,Team Psycho, 1:57:48,216739,400,320.69405494951,
Men Master 45+                                    ,2,1917,Douglas,Jansen,International Bicycle/Global, st,174030,351.18171378947,323.52435230527,
Men Master 45+                                    ,3,779,Tom,Officer,Cycle Fitness, at :16,45751,380.67965662055,326.35464966102,
Men Master 45+                                    ,4,576,Sam,Morse,Corner Cycle, st,25187,279.11565100492,329.18494701678,
Men Master 45+                                    ,5,23239,Richard,Sorenson,Battenkill-United, st,53455,400,332.01524437254,
Men Master 45+                                    ,6,420,David,Kellogg,Arc-En-Ciel Racing Team, st,75105,349.11786775108,334.8455417283,
Men Master 45+                                    ,7,781,Mark,Luzio,CYCLE FITNESS, st,83266,403.80771671476,337.67583908405,
Men Master 45+                                    ,8,578,David,Foley,BOB-Stonyfield Farm-Goodale's Bike Shops, st,11937,359.97618424876,340.50613643981,
Men Master 45+                                    ,9,4117,David,Becknap,MBRC, st,,400,343.33643379557,
Men Master 45+                                    ,10,784,Karl,Hambrecht,CCB/Volkswagen, st,178979,365.49702947542,346.16673115133,
Men Master 45+                                    ,11,582,Adam,Sternfield,Millwork One, st,51888,293.53685987512,348.99702850709,
Men Master 45+                                    ,12,917,Bill,Thompson,Keltic Construction, st,35402,400,351.82732586284,
Men Master 45+                                    ,13,4118,Roger,Doucette,Pat's Bike Shop, st,201686,400,354.6576232186,
Men Master 45+                                    ,14,3264,Tim,Buckley,Sunapee / S &W Racing Team /Continental Pavi, st,,358.04047619048,357.48792057436,
Men Master 45+                                    ,15,782,Philip,Beliveau,GMBC, st,68336,367.8878898632,360.31821793012,
Men Master 45+                                    ,16,655,Keith,Button,noreast cycling, st,153475,302.43673322988,368.80910999739,
Men Master 45+                                    ,17,816,Bob,Roldan,everactiveonline/Workers Comp Solutions, st,98318,389.78532807918,368.80910999739,
Men Master 45+                                    ,18,410,Bob,Meikle,Mystic Velo Club, st,,394.14630042933,368.80910999739,
Men Master 45+                                    ,19,778,Jonathan,Eichman,QuadCycles, st,232738,395.67505411255,368.80910999739,
Men Master 45+                                    ,20,592,Art,Podgorski jr.,Cyclonauts Racers inc., :22,56333,363.60368663594,368.80910999739,
Men Master 45+                                    ,21,561,Paul,Wonsavage,Onion River Sports, :27,38837,321.16050436632,377.30000206466,
Men Master 45+                                    ,22,557,John,Funk,Cycle Fitness, :30,12562,335.4665585554,380.13029942042,
Men Master 45+                                    ,23,1049,Bob,Payson,GMBC/Catamount, :55,192488,407.47382523391,382.96059677618,
Men Master 45+                                    ,24,408,Frank,Jennings,Gearworks/Spinarts, 3:52,45505,371.28768350265,385.79089413194,
Men Master 45+                                    ,25,1084,Brian,Anderson,International Bicycle/Global, 4:45,362830,407.71551724138,388.6211914877,
Men Master 45+                                    ,26,602,Mark,Czarnecki,Laurel BC/ ATTY Edeen/TnT Expense Mgmnt, 5:21,8472,367.56598302943,391.45148884345,
Men Master 45+                                    ,27,788,Kelly,Parsons,Mystic Velo Club, 10:58,147170,381.58087940067,394.28178619921,
Men Master 45+                                    ,28,406,Mark,Dutka,Mystic Velo, 11:20,189103,378.56210635741,398.52723223285,
Men Master 45+                                    ,29,1924,Michael,Stimson,CCC/Keltic Const/Zanes Cycles, st,218021,369.78961916462,398.52723223285,
Men Master 45+                                    ,30,395,James,Nash,CCB Volkswagen, 11:34,64384,347.8933910846,402.77267826649,
Men Master 45+                                    ,31,1921,Jody,Dean,Team International Bicycle Center, 12:13,63939,414.77370689655,405.60297562224,
Men Master 45+                                    ,32,159,Robert,Degrace,, 16:07,9063,434.6875,408.433272978,
Men Master 45+                                    ,33,922,Brian,Wolf,, 19:56,47710,368.94240504888,416.92416504527,
Men Master 45+                                    ,34,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales, st,22572,385.52283128614,416.92416504527,
Men Master 45+                                    ,35,416,Brian,Stone,Hallamore/Bikeworks, st,34266,416.46345589894,416.92416504527,
Men Master 45+                                    ,36,2735,William,Holmes,Boston Road Club, st,46332,326.6935483871,416.92416504527,
Men Master 45+                                    ,37,3357,Thomas,Shoemaker,NHCC, 20:00,215962,408.62903225806,416.92416504527,
Men Master 45+                                    ,38,1206,Walter,Fischer,GMBC, 20:51,121411,439.50149925037,426.83020579043,
Men Master 45+                                    ,39,4021,Gary,Evans,Sunapee / S &W Racing Team /Continental Pavi, st,45312,377.58064516129,426.83020579043,
Men Master 45+                                    ,40,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales, 21:30,32365,379.58094222029,431.07565182406,
Men Master 45+                                    ,41,1929,Jesus,Vazquez,MBRC, 27:09,245153,487.95454545455,443.81198992497,
Men Master 45+                                    ,42,414,Michael,Di rado,mbrc/bicycle link, st,,453.25514069264,443.81198992497,
Men Master 45+                                    ,DNF,432,Adam,Brodsky,MBRC/ Bicycle Link,,63798,,,
Men Master 45+                                    ,DNF,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,,196464,,,
Men Master 45+                                    ,DNF,789,Bob,Donahue,Gearworks/Spinarts,,0009768,,,
Men Master 45+                                    ,DNF,4119,Rich,Roberts,CCB/Volkswagen,,,,,
