Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,26,47,445.59782608696,
Palmer Library Road Race,2008-04-27,Cat 4/5                    ,18,34,461.91176470588,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,31,42,432.25799281281,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,28,42,412.75268502544,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,30,38,441.9063626579,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,55,58,424.35184988731,
Witches Cup Criterium,2008-08-13,Men 4                                             ,DNF,72,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),50,54,488.74001234568,
Myles Standish Road Race,2009-04-19,Men Cat 4,35,37,440.50694975421,
Lake Sunapee Bike Race,2009-05-16,JUNIOR                         ,4,8,,
