Race Name,Race Date,Category Name,Place,Total Racers,Points
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,8,25,404.27605617457,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,7,53,312.56579710145,
Rogers Cycling Festival,2015-08-2,Men CAT 4/5,6,15,429.449,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,2,33,389.44284102564,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,12,29,375.21189285714,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,12,54,425.63285313225,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,31,62,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,18,41,392.99442510866,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,20,48,399.52316518953,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,27,48,429.89358679662,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,26,38,430.67983181423,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,46,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,46,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,39,82,441.21234146341,
Walnut Valley Road Race,2016-07-24,Men CAT 4/5,18,24,498.93276938454,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,5,43,383.86584126984,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,20,25,484.6133707875,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 55-59 Open,1,5,,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,9,16,416.245,
Cross Winds Classic ,2017-02-26,Men Masters 50+,3,10,410.0305,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,6,26,435.5067462963,
Avoca Road Race Training Series,2017-04-12,Men Open,2,39,327.7106,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,9,20,420.66546085636,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,15,31,446.65129177637,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,11,19,433.95369791667,
Avoca Road Race Training Series,2018-03-14,Open 'B',18,38,484.27443518519,
