Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Pink                              ,2,48,400.33663330017,
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,5,67,400.8254804965,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,2,20,430.375,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 45+,1,9,420.1743170695,
Purgatory Road Race,2011-06-12,Men 5                   ,7,48,398.80788657359,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),3,38,426.05149647726,
Quabbin RR,2012-04-28,Cat 5,24,83,466.96992682927,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,3,27,393.50761183761,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,26,68,462.79101470588,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),35,64,379.19023076923,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,15,29,376.47,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,22,31,504.25933333333,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,12,35,344.25674136026,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,7,37,387.06044444444,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,19,33,421.04007988808,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),26,41,397.97102438504,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,20,63,421.43848028674,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,29,55,453.5349608267,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,38,74,437.5710681916,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,13,51,314.15614,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,28,49,357.14439583333,
Monson Road Race,2018-04-22,Men Senior  Cat 4,50,66,545.79387445096,
Tokeneke Classic,2018-08-12,Men Masters 50+,28,35,434.14969791667,
Hatfield Road Race,2019-04-20,Men Master  50+,19,41,451.15711605285,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,35,54,471.52276325827,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,19,50,457.67795814978,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),21,32,495.29282414405,
Guilford Gravel Grinder,2021-07-25,Open Men,74,138,252.17391304348,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,11,26,563.06059368305,
The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),4,12,460.3497356603,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,16,43,406.19531663323,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,69,110,465.95454545455,
Palmer Cycling Grand Prix,2023-05-6,Men  60+,10,16,515.87089058072,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,42,65,364.765625,
Pavement Ends Gravel Race,2024-04-13,Men 55+,30,66,,
