Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series - Banana Belt 1,2014-05-4,Men 5,7,13,500,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 5,5,6,516.66666666667,
Hammer Velo Criterium,2014-05-31,Men 4/5,39,45,499.09090909091,
Dirty Circles 1,2015-03-1,Men 4/5,9,45,408.21428571429,
Dirty Circles 2,2015-03-8,Men 4/5,19,51,435.32608695652,
Cherry Pie,2015-03-22,Men 4,2,26,344.61538461538,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,10,56,340.19167307692,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,7,35,453.83010778659,
Sea Otter Classic - RR,2015-04-19,Men Cat 5,2,34,413.66776470588,
Montinore Road Race pb Team Oregon,2015-05-2,Men 4,DNF,28,515.19823232323,
Louisville Criterium,2018-03-31,Men Cat 3,DNF,35,520.18718398268,
City Park Criterium,2018-06-2,Men Senior Cat 3,24,43,449.39513095238,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 3,17,17,461.85850882347,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,17,49,421.763,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,DNF,23,559.99404197349,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,54,59,457.51179310345,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 3,10,14,443.38358333333,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,DNF,25,541.91796296296,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,13,55,396.19464285714,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,DNF,51,428.53363888889,
Littleton Twilight Criterium,2018-08-4,Men SM 3,25,46,446.7164280303,
Bannock Street Criterium,2018-08-5,Men SM 3,36,49,481.43459090909,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,58,100,408.65846875,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,81,91,466.99531818182,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,71,78,470.63066216216,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,DNF,67,481.60456451613,
