Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4/5 Junior 10-18,4,11,423,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,6,13,438.75,
Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,12,16,475.3125,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Junior 10-18,5,15,421.07142857143,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Junior 10-18,1,7,405,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,33,69,465.25780734956,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,16,44,468.45423006626,
Driveway Series,2021-07-15,Men Cat 4/5,8,54,403.70192307692,
Driveway Series,2021-07-22,Men Cat 4/5,2,41,386.05263157895,
Driveway Series,2021-07-29,Men Cat 4/5,1,29,382.5,
Driveway Series,2021-08-5,Men Cat 3/4/5,15,65,386.20689655172,
Driveway Series,2021-08-12,Men Cat 3/4/5,5,59,349.14285714286,
Driveway Series,2021-08-19,Men Cat 3/4/5,11,57,369.71428571429,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,48,67,372.27272727273,
Waco City Crit,2022-09-10,Men Cat 3/4,14,33,359.26016026573,
Driveway Icebreaker,2023-02-19,Men Cat 3/4,31,39,494.47985452735,
Driveway Icebreaker,2023-02-24,Men Cat 3/4,31,39,494.47985452735,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,DNF,73,337.29873870566,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,49,78,319.72070856353,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,DNF,55,287.45762871613,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,30,67,297.6700415033,
Texas State Criterium Championships,2023-04-22,Men Cat 3,19,50,330.54345437826,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,29,69,298.69011783652,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,DNF,49,350.03153599847,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,7,54,312.73590484905,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,11,55,305.28254185164,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,4,33,321.40844954174,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,4,21,343.41636180943,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,7,12,351.34842471674,
