Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,46,48,509.0625,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,DNF,33,582.96965696896,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,31,34,538.05635416667,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,58,60,633.47028123989,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,34,40,609.4060657549,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Senior,14,15,530.44273871953,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,39,43,524.2728168632,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,35,52,494.50402777778,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,39,44,558.91415,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,DNF,35,615.38171508686,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,47,57,543.52664285714,
The Ridge TT,2015-03-29,Men Senior Cat 4/5,19,23,551.80090709958,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,24,34,562.39036743351,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,25,27,567.74284615385,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,29,32,534.33058639435,
Icebreaker Time Trial,2016-03-5,Men Master 35-39 Cat 4/5,6,8,490.74136190476,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,DNF,22,642.58607407407,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,DNF,17,594.2235,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,64,68,561.16242424242,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,43,45,572.88393561967,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,35,39,532.82166666667,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,18,18,544.71777777778,
