Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 13-14,4,5,,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 13-14,4,5,,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 13-14 Open,5,5,,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 13-14,4,6,,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Junior 13-14,3,3,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 13-14,21,21,747.5,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 13-14,20,21,737.75,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 13-14,21,21,747.5,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 13-14,21,21,747.5,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 5,9,11,560.65910683317,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 15-16 Open,23,23,558.2575,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Juniors 15-16 I M,3,4,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 5,14,17,558.233125,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,20,22,661.71450731477,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,28,29,614.52504355154,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 5,2,2,,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,22,22,551.2376559243,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,22,22,531.02977084021,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,19,22,553.34025485006,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,19,23,462.50551833399,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,19,31,463.5,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,27,32,511.2520479071,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,DNF,22,552.82074074074,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,48,52,587.11400333762,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,40,52,582.52923910877,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,34,47,522.70796666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,37,54,573.39058030516,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Junior 17-18,3,3,,
Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,17,22,528.45956473653,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 5,7,10,530.286,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,33,42,551.55277967583,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 17-18  CAT 3 M,8,20,439.99622844828,
