Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, WOMen  ,4,15,416.25,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,8,28,420.73910203597,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,14,27,509.40320517807,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,11,40,441.31637426529,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Master  40-99,5,13,459.34913975525,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Master  40-99,6,12,480.74040770303,
Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,DNF,20,572.13968253968,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Women All Master 40+,1,1,,
Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 1-2-3-4 Master 40+,1,6,391.70232197996,
Eucha Classic Road Race,2013-04-7,Women Pro/Cat 1/2/3 Senior,1,4,,
Joe Martin Stage Race - TT,2013-04-27,Women Master  40+,1,5,,
Joe Martin Stage Race - GC,2013-04-28,Women Masster Master 40+,2,5,,
Joe Martin Stage Race - RR,2013-04-28,Women Master  40+,2,5,,
Joe Martin Stage Race - Crit,2013-04-28,Women Master 40+,4,5,,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Women Open,1,7,420.51753171,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Women Open,2,7,438.89212780496,
Macomb Cuatro de Mayo Omnium,2013-05-4,Women Cat 1/2/3/4/5,1,7,415.61465420904,
Owasso Trail Days Criterium,2013-05-12,Women Pro/Cat 1/2/3,2,5,,
Oklahoma City Pro-Am Classic,2013-06-1,Women Cat 1/2/3/4/5,4,9,428.63325,
Oklahoma City Pro-Am Classic,2013-06-2,Women Cat 1/2/3/4/5,6,9,485.49625,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,2,12,371.28683333333,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Women  Masters 40+,1,1,,
Black Hills Circuit Race,2014-03-23,Women 1/2/3,5,10,439.7186,
Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,7,10,432.40336666667,
Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,5,10,399.54998982774,
Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,10,10,478.715,
Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,10,10,511.41687051461,
 Masters Road Nationals - TT,2014-09-3,All Master 90+ Tandem,1,10,,
 Masters Road Nationals - RR,2014-09-4,All 90+,1,10,,
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Pro/Cat 1/2/3,1,7,411.18972315361,
Eucha Classic Road Race,2015-04-12,Women Cat 1/2/3,1,5,,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,2,11,397.7456,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,4,14,429.521,
Joe Martin Stage Race - GC,2015-04-26,Women Master,2,11,407.01083961422,
Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,3,11,435.04784830553,
The Eurekan Road Race,2015-08-15,Men Master 40-49,7,15,335.96142857143,
2015 USA Masters Road Nationals - TT,2015-09-9,Master 90+ Tandem,2,14,,
Masters Road Nationals - Road Race,2015-09-10,Master 90+ Tandem,2,14,,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,2,12,392.90062556001,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,2,12,392.90062556001,
Eucha Classic Road Race,2016-04-10, Women Cat 1/2/3  P,3,7,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Master 40+ Cat 1/2/3/4,2,9,399.69789034187,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Master 40+ Cat 1/2/3/4,1,9,406.764,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Master 40+ Cat 1/2/3/4,2,9,423.36552532692,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Master 40+ Cat 1/2/3/4,2,9,399.69789034187,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,6,9,494.081,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Master 40-49 Cat 1/2/3,1,4,,
