First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Limbaugh,Conquer the Canal Time Trial,2023-05-13,Male - Merckx Men,5,7,452.91659862305,
Mark,Iannuzzi,Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,9,23,,
C,Aaron huether,Todd Stadium Crit,2020-02-23,Men Cat 4,17,26,524.8,
Mark,Iannuzzi,USO Warrior Week Criterium,2019-06-1,Masters 55+/65+ 55+,4,5,,
David,Mcnichol,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,8,48,387.07316975309,
David,Mcnichol,The Chesapeake Criterium,2018-08-11,Cat  5,1,16,421.29116666667,
Mark,Iannuzzi,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,14,28,408.8993046875,
Mark,Holt,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 65+,1,6,462.3,
Mark,Iannuzzi,The Chesapeake Criterium,2017-08-5,Men Cat 4,10,21,448.69247332886,
Mark,Holt,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 65+,1,2,,
Mark,Holt,Miller School Road Race,2017-07-16,Men Master 65+ 12345,2,10,462.08129166667,
Kenneth,Sumrell,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 55-59,3,6,412.75297674419,
R,Cameron holland,Criterium at Oyster Point,2016-07-23,Men Master 35+,2,21,307.90691608796,
Ronald a,Whitenack,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 65+,5,5,,
Mark,Iannuzzi,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,11,32,422.0584375,
Mark,Iannuzzi,Meadows Farm Race ,2016-05-14,Men CAT 3/4,31,61,455.15256162185,
Ronald,Whitenack,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 60+,10,14,570.20553032439,
Ronald,Whitenack,Conquer the Canal Time Trial,2016-04-2,Men Masters 65+ Open,5,8,519.61560535244,
Ronald,Whitenack,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 65+,3,4,,
Ronald,A whitenack,The Peter Teeuwen Memorial Time Trial,2015-06-7,Master 65-69 Male,1,1,,
Ronald,Whitenack,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 60+,7,10,563.46092140977,
Ronald,Whitenack,Todd Stadium Crit,2015-04-12,Men Master 65+ Cat 1/2/3/4,2,2,,
Ronald,Whitenack,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 65+ Open,4,9,571.0335,
Mark,Iannuzzi,The Chesapeake Criterium,2014-08-9,50+ no cat 5's,7,15,402.32983333333,
Ronald a,Whitenack,The Chesapeake Criterium,2014-08-9,65+ no cat 5's,1,3,,
Ronald,Whitenack,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  65+,3,6,438.65098289277,
Ronald,Whitenack,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 65+ (18 km ),3,5,,
Ronald,Whitenack,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 60+  ,6,12,496.9,
Ronald a,Whitenack,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 65+,4,5,,
Ronald,Whitenack,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,13,25,499.64,
Ronald a,Whitenack,Conquer the Canal Time Trial,2014-04-5,Masters 55+,13,25,499.64,
Todd,Biondolillo,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,35,46,547.37955072464,
Todd,Biondolillo,Shamrock Criterium,2014-03-15,Men Cat 5  ,22,25,583.62968055556,
Laura,Cook,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,2,13,385.54888888889,
Todd,Biondolillo,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,39,52,549.36080448818,
Mark,Iannuzzi,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,44,50,501.91608695652,
Ronald,Whitenack,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 65+,2,3,,
Ronald a,Whitenack,Miller School Road Race,2013-07-28,MASTER MEN 65+,1,2,,
Ronald a,Whitenack,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 65+,1,3,,
Ronald,Whitenack,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 60+,5,13,498.40617643776,
Ronald a,Whitenack,Langley Speedway Crit,2013-04-21,Men Masters65+Bar Pints,3,3,,
Ronald a,Whitenack,Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,25,26,471.20466666667,
Ronald,A whitenack,Conquer the Canal Time Trial,2013-03-30,Men Masters  65+,2,6,516.05791359146,
Bryan,Hoy,Brick City Criterium,2012-05-1,Men pro/1/2  ,58,64,287.43567708333,
Michael,Seal,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,53,71,399.11691190476,
Mike,Seal,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,30,47,421.78600190295,
Rob,Ingram,Amphibious Assault,2010-06-5,Men Cat 5,8,27,478.73674391671,
Stephen,Schmidt,Wintergreen Ascent,2010-05-1,Men Master 40-49 ,6,20,323.75,
