Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,00:27:57,259043,,,
Men Cat 1/2 Senior,2,20212,Shawn,Howard,Vertical Earth,00:28:40,190844,,,
Men Cat 1/2 Senior,3,51124,Michael,Gaertner,Vertical Earth,00:29:38,12623,,,
Men Cat 1/2 Senior,4,53909,Patrick,Oneil,River City Red,00:30:07,61814,,,
Men Cat 1/2/3/4 Master 40+,1,51124,Michael,Gaertner,Vertical Earth,00:29:41,12623,333.66617884138,308.25910696458,
Men Cat 1/2/3/4 Master 40+,2,14665,Ted,Chauvin,Audi Racing,00:30:39,319,361.72762496512,331.8071681514,
Men Cat 1/2/3/4 Master 40+,3,53295,Shane,Lynch,Spokane Rocket Velo,00:30:41,67129,332.13655274211,355.35522933822,
Men Cat 1/2/3/4 Master 40+,4,20404,Chris,Kelsey,Spokane Rocket Velo,00:31:08,589,413.42430165187,378.90329052504,
Men Cat 1/2/3/4 Master 40+,5,6627,Allison,Beall,Audi Racing,00:32:32,72485,396.07895608496,402.45135171186,
Men Cat 1/2/3/4 Master 40+,6,81196,Chad,Maglaque,None Listed,00:35:55,394928,508.31776041667,425.99941289868,
Men Cat 1/2/3/4 Master 50+,1,64638,Cris,Haley,None Listed,00:30:21,339656,377.7035816214,362.12475695172,
Men Cat 1/2/3/4 Master 50+,2,53303,Matthew,Morra,Palouse Bicycle Racing,00:31:33,25110,416.08480623308,378.79142361839,
Men Cat 1/2/3/4 Master 50+,3,53297,Royce,Hogue,Spokane Rocket Velo,00:31:36,49109,413.29413531792,395.45809028505,
Men Cat 1/2/3/4 Master 50+,4,62800,James,Bower,None Listed,00:32:02,305672,300,412.12475695172,
Men Cat 1/2/3/4 Master 50+,5,49730,Jon,Magnuson,Chinook Cycling Club Inc,00:32:14,57426,379.57693892266,428.79142361839,
Men Cat 1/2/3/4 Master 50+,6,11753,Larry,Baker,Old Town Bicycle (OTB),00:32:57,258014,462.53,445.45809028505,
Men Cat 1/2/3/4 Master 50+,7,62847,Patrick,Kautzman,G.S. Gap,00:32:59,79761,382.81514213137,462.12475695172,
Men Cat 1/2/3/4/5 Master 60+,1,57710,Bill,Mcpherson,None Listed,00:31:50,227307,508.87190839323,460.94475221051,
Men Cat 1/2/3/4/5 Master 60+,2,53259,Greg,Hillyer,Baddlands Cycling Club,00:33:22,101050,550,487.43096149751,
Men Cat 1/2/3/4/5 Master 60+,3,57723,Brian,Gavin,Emde Sports,00:33:26,212931,477.61059897514,513.9171707845,
Men Cat 1/2/3/4/5 Master 60+,4,53306,Larry,Adams,Emde Sports,00:34:41,68736,501.12616546398,540.40338007149,
Men Cat 1/2/3/4/5 Master 60+,5,79583,Gary,Magonigle,Baddlands Cycling Club,00:34:59,401671,550,566.88958935848,
Men Cat 1/2/3/4/5 Master 60+,6,57712,David,Mahelona,Emde Sports,00:35:07,212638,540.40338007149,593.37579864548,
Men Cat 1/2/3/4/5 Master 60+,7,86325,O'brien,O'Brien,None Listed,00:40:22,,550,619.86200793247,
Men Cat 3 Senior,1,57716,Nigel,Davies,Emde Sports,00:27:56,360719,327.32,296.76760816911,
Men Cat 3 Senior,2,67237,Richie,Frahm,River City Red,00:28:56,383352,347.86,309.26760816911,
Men Cat 3 Senior,3,49350,Ryan,Bibko,First Strike Velo,00:29:15,215821,314.04536056371,321.76760816911,
Men Cat 3 Senior,4,53299,Paul,Main,River City Red,00:30:00,49133,334.69612309303,334.26760816911,
Men Cat 3 Senior,5,51099,Andrei,Mylroie,River City Red,00:30:36,104099,331.15863524186,346.76760816911,
Men Cat 3 Senior,6,49710,Dana,Harper,River City Red,00:31:04,339224,371.7787522153,359.26760816911,
Men Cat 3 Senior,7,14665,Ted,Chauvin,Audi Racing,00:31:30,319,361.72762496512,371.76760816911,
Men Cat 3 Senior,8,53296,Joshua,Messinger,River City Red,00:32:20,100267,414.4817548622,384.26760816911,
Men Cat 4/5 Senior,1,86321,Jon,Moen,The Bike Hub,00:28:36,276596,450,356.22754432565,
Men Cat 4/5 Senior,2,79587,John,Kercher,None Listed,00:29:45,228076,383.87629412562,372.61048762897,
Men Cat 4/5 Senior,3,67236,William,Knudsen,None Listed,00:30:08,133739,410.66186020549,388.9934309323,
Men Cat 4/5 Senior,4,53266,Andy,Anderson,The Bike Hub,00:30:25,367866,396.61182564974,405.37637423562,
Men Cat 4/5 Senior,5,79588,Justin,Tornow,None Listed,00:30:32,393741,471.59457055667,421.75931753894,
Men Cat 4/5 Senior,6,38541,Jason,Oestreicher,The Bike Hub,00:30:34,339936,454.52520414559,438.14226084227,
Men Cat 4/5 Senior,7,53263,Matthew,Fain,Baddlands Cycling Club,00:31:51,346454,469.03477957499,454.52520414559,
Men Cat 4/5 Senior,8,53279,Matt,Cusack,The Bike Hub,00:32:15,368185,463.26035172958,470.90814744892,
Men Cat 4/5 Senior,9,83738,Steve,Bertrand,Baddlands Cycling Club,00:33:09,357289,532.1832641898,487.29109075224,
Men Cat 4/5 Senior,10,16410,Mark,Statema,Baddlands Cycling Club,00:33:30,303646,455.49304726233,503.67403405556,
Men Cat 4/5 Senior,11,86322,Frank,Pisano,None Listed,00:33:38,407025,450,520.05697735889,
Men Cat 4/5 Senior,12,69303,Daniel,Feldhusen,Spokane Rocket Velo,00:34:42,402109,526.51883052794,536.43992066221,
Men Cat 4/5 Senior,13,86323,?,Kohlstedt,None Listed,00:38:01,,450,552.82286396553,
Women Cat 1/2/3 Senior,1,6627,Allison,Beall,Audi Racing,00:30:40,72485,,,
Women Cat 1/2/3 Senior,2,86324,Besty,Cordes,Tumult Racing,00:32:45,52603,,,
Women Cat 4 Senior,1,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,00:34:25,67361,,,
Women Cat 4 Senior,2,86326,Jenel,Emahiser,Zuster Cycling,00:35:34,410727,,,
Women Cat 4 Senior,3,86327,Tori,Belfils,Spokane Rocket Velo,00:38:03,499490,,,
Women Cat 4 Senior,4,59905,Andi,Oden,University of Idaho,00:41:46,340446,,,
