Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Challenge p/b GHORBA,2021-05-2,Men Master 40-49 Cat 3,10,14,494.35257583154,
Barber Hills Hard Labor,2021-09-5,Men Master 40-49 Cat 3,11,12,497.59010241887,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 40-49 Cat 3,11,16,473.13481557656,
Rocky Hill Roundup,2022-02-20,Men Master 40-49 Cat 3,26,33,487.96875,
Cameron Park Blowout,2022-03-26,Men Master 40-49 Cat 3,28,29,512.67857142857,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 40-49 Cat 3,19,22,504,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 3,54,68,487.72058823529,
The Warda Race,2022-05-21,Men Master 40-49 Cat 3,26,30,495,
30th Piney Hills Classic Festival,2022-09-17,Men 40-49 Cat 3,7,15,440.35714285714,
30th Piney Hills Classic Festival,2022-09-17,Men 40-49 Cat 3,DNF,15,527.14285714286,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 40-49 Cat 2,21,23,392.95454545455,
