Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grandview,2012-07-1,Women CATEGORY 3/4  ,4,9,472.82455824005,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,6,25,453.8427252142,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,7,27,468.47002619521,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,7,23,475.11642350443,
Lakewood Criterium,2012-07-28,Women  ,3,8,416.5685,
The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,4,18,359.54028749521,
Cuyahoga Valley Spring Race Series,2013-04-21,Women Cat 3/4/5,3,5,,
Races at the Lake,2013-05-4,Women Cat 4,4,11,540.98799447263,
Races at the Lake,2013-05-11,Women Cat 4,3,13,462.83567371679,
Tour de Grandview,2013-06-28,Women Cat 3/4,6,13,506.49,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,1,18,497.91364801103,
Madeira Centennial Criterium,2013-06-30,Women Cat 4,3,7,547.1952330963,
Smiths Dairy Milk Race,2013-08-11,Women Cat 1/2/3,5,6,517.93659644244,
Races at the Lake,2014-04-26,Women Cat 1/2/3 Seniors ,5,5,,
Races at the Lake,2014-05-3,Women Cat 1/2/3 Seniors ,2,5,,
Races at the Lake,2014-05-10,Women Cat 1/2/3 Seniors ,4,6,433.30751433579,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,17,28,446.46918429708,
 Ohio State Road Race Championship,2014-07-19,Women Masters 30-34,1,1,,
Ohio State Time Trial Championship ,2014-07-27,Women Masters 30-34   (14.178 Miles),1,2,,
Ohio State Time Trial Championship ,2014-07-27,Women Category 3-4   (20.178 Miles),2,9,465.55856970901,
Smith's Dairy Milk Race,2014-08-10,Women Cat 2/3/4   (40 Miles),8,8,537.84178810696,
Races at the Lake,2015-04-25,Women Category 1-23,5,12,441.95652661685,
Races at the Lake Week 2,2015-05-2,Women Category 1-23,5,13,452.93286329582,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,11,27,444.57816666667,
 Ohio TT Champs,2015-07-25,Women Category 3-4,4,10,505.66144722881,
Smith's Dairy Milk Race,2015-08-9,Women Cat 2/3/4,10,10,531.29873333333,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W123,7,11,509.75362991071,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,18,18,531.75209851487,
Buhl Grand Prix ,2016-06-4,Women  Cat. 3/4,4,9,495.39072104042,
Ohio State Time Trial Championships,2016-07-17,Women F Masters 35-39,1,4,,
Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,4,14,452.48,
Smith's Dairy Milk Race,2016-08-7,Women Cat 1/2/3,4,4,,
Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,7,11,473.49363333333,
RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,2,8,452.119315,
Buhl Grand Prix - Saturday,2017-06-3,Women Pro/Cat 1/2/3,7,9,494.9325,
Ohio State Time Trials,2017-07-22,Women Cat 1/2/3,4,4,,
Ohio State Time Trials,2017-07-22,Women 35-39 Masters,2,2,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 62 Miles,24,65,,
Races at the Lake,2018-04-28,Women Cat 1/2/3,5,10,456.09336666667,
Races at the Lake #3,2018-05-5,F Cat 1/2/3 (Women),4,10,482.69533333333,
Ohio State TT Champs,2018-08-4,Women F Cat 3,1,2,,
Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),8,10,,
Races at the Lake 2021 #1,2021-04-17,Women Cat 1/2/3 (Women),3,3,,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,33,45,502.30866477273,
Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,4,7,400,
Races at the Lake #3,2021-05-1,Women Cat 1/2/3,4,6,400,
Races at the Lake #4,2021-05-8,Women Cat 1/2/3,7,9,478.76738829332,
Race at the Lake,2022-05-7,Men Woman,4,7,450.1288788153,
Race at the Lake,2022-05-7,Women  Cat 1/2/3,4,4,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women  Masters 40-44,1,3,,
Races at the Lake (RATL),2023-05-13,Men Women,5,12,465.68855524258,
Races at the Lake (RATL),2023-05-13,Men Women Cat 1/2/3,5,6,493.13973067577,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,3,5,,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,39,104,383.84615384615,
McLain Farm Adventure Race!,2023-08-26,Men Women's Cat-2 Sport 40 Mile The Back For,5,7,516.66666666667,
NOMBS Bedford XC,2023-09-9,MTB Women Women's Cat-2 Sport 35+ Wave 9,1,2,,
