Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,26,45,408.18181818182,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,27,46,407.82608695652,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,25,41,412,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,2,57,384.91071428571,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,25,43,,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,13,41,423,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,DNF,68,357.17391304348,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,56,93,300.132,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,16,134,161.12722170306,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,35,42,443.10108730159,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,49,66,489.98931818182,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,1,61,348.02966666667,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,10,66,362.12455621724,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,14,57,308.50571428571,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,12,60,392.53017222222,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,22,58,416.70953313049,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,16,29,456.88130362432,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,13,39,409.3397194386,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,40,40,492.94453333333,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,4,38,358.03609095377,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,26,72,418.74917171717,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,14,59,370.10619866484,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,19,50,393.3078928769,
Pace Bend Road Race,2016-02-28,Men Cat 4,20,91,406.45921815495,
Sealy Road Race Series,2016-03-26,Men Cat 4,23,53,433.90564102564,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,3,17,376.053125,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,19,25,408.99951515152,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,37,50,399.52781461789,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,13,32,356.65929166667,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,6,15,414.102,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,4,28,364.35840438609,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,16,27,483.75,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,23,41,406.61521402548,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  OPEN,2,4,,
