Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,6,31,403.70905,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,22,67,470.25113159535,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,23,73,434.017958059,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,11,47,394.55381408213,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,43,57,525.51853229538,
CRCA - Club Race Series,2018-04-7,Men Cat5,7,50,413.35742156863,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,7,50,397.01078496039,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,6,45,412.31429138388,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,17,74,406.84293086053,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,56,74,554.36375,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,18,74,412.0577420202,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,34,60,465.73520131166,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,42,55,520.23900372648,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,20,40,531.80287878788,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,DNF,58,548.71940463662,
Tokeneke Classic,2018-08-12,Men U40 Cat4,19,29,492.41158333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Men Cat4/5  4/5',7,17,477.4010952381,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',6,22,432.04790909091,
Kissena Fall Classic,2018-10-6,Men Cat4,11,61,427.27182142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,10,65,396.89794230769,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,6,71,400.84898611111,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,11,71,429.36554545455,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,69,92,576.45499099099,
CRCA - Club Race Series,2019-04-6,Men Cat4,10,55,419.58514285714,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,13,98,384.57419767442,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,DNF,69,542.11128888889,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,13,40,419.70432555705,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,29,81,461.37628888889,
CRCA - Club Race Series,2019-06-16,Men Cat4,35,54,543.36921052632,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,9,94,388.69066666667,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
