Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2011-04-2,MASTER 40+,18,22,391.94613776655,
Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,20,26,547.56252112307,
Salisbury Road Race,2012-03-31,Masters 45+,27,27,462.16500135096,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,45,66,484.80562290827,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,32,36,468.46249300285,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,36,40,447.89330231481,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,21,36,492.83890335601,
Turkey Hill Country Classic,2014-05-3,Master 50+,40,45,459.82462878788,
Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,14,14,523.79757142857,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,24,24,486.30527244579,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,29,31,451.3135,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,18,19,498.89837037037,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,47,48,473.49333328749,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,27,28,481.83383525447,
Burlington Road Race,2018-05-25,Men Cat 5,8,37,445.57255808228,
MAC Racing Series,2018-06-2,Cat 4/5,22,25,498.34821428571,
MAC Racing Series,2018-06-16,Cat 4/5,22,31,487.41633333333,
MAC Racing Series,2019-06-1,Cat 4/5,26,30,500.822,
MAC Racing Series,2019-06-15,Cat 4/5,25,25,529.86983333333,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,27,26,473.82551631479,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,44,44,432.48465270754,
