Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat C Collegiate M,9,24,427.5,
Unnamed Event,2018-09-2,Cat C Collegiate M,12,16,477.10546875,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat C Collegiate M,13,20,463.81875,
High Country Collegiate MTB Challenge,2018-09-22,Cat C Collegiate M,11,29,430.71428571429,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat C Collegiate M,7,7,478.125,
Auburn Mountain Bike Classic,2018-10-6,Cat C Collegiate M,15,21,481.0307265625,
Swamp Classic - RR,2019-02-2,Men Coll D,22,30,723.125,
Swamp Classic - Crit,2019-02-3,Men Coll D,24,28,720.86480357143,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,39,44,874.46858815856,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,40,42,807.10857142857,
Brooks Road Race,2019-03-9,Men Coll D,20,23,792.34167792208,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,18,22,784.683807778,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,15,20,689.12483072153,
Georgia Tech MTB Race,2019-08-24,CAT C Collegiate M,4,25,399.375,
Volunteer MTB Weekend,2019-08-31,CAT B Collegiate M,10,11,399.62143303702,
The Rock & Roll MTB,2019-09-14,CAT B Collegiate M,10,13,438.09494830087,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate B M,12,18,412.28887686886,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT B Collegiate M,5,7,410.59543290788,
Swamp Classic RR,2020-02-1,Men Coll D,13,30,630.5,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll D,15,21,739.41726528099,
Rogue State Road Race,2020-02-29,Men Collegiate D,21,40,609.66839331964,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll D,6,9,700.488656177,
LWC Cycling MTB Showdown,2021-09-26,Men Collegiate CAT B,7,16,336.875,
