Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #1,2009-06-10,Women 4,16,18,,
Mt. Tabor Series #2,2009-06-17,Women 4,16,20,,
Mt. Tabor Series #3,2009-06-24,Cat 4 Women,15,22,,
Mt. Tabor Series #3,2009-06-24,Cat 4 Women,17,22,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,17,20,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Women,10,12,,
Mt. Tabor Series #6,2009-07-15,Category 4 Women,10,14,,
Mt. Tabor Series #3,2010-06-23,Category 4 Women,12,15,657.40314285714,
Mt. Tabor Series #4,2010-06-30,Category 4 Women,14,17,692.628559593,
Mt. Tabor Series #5,2010-07-7,Cat 4 Women,10,16,607.5735,
