First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kellen,Goodell,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,20,90,234.91712464317,
Myles,Lietzke,SC State Time Trial Championships,2012-06-16,Men Cat 3  ,1,1,,
Kellen,Goodell,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Senior 23-29,3,5,,
Matt,Arndt,Bearmouth Road Race,2012-05-6,Men Cat 4  ,6,7,472.90065092106,
Myles,Lietzke,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,28,45,283.50437530182,
Myles,Lietzke,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,64,67,384.29367615799,
Kellen,Goodell,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,34,89,324.61942400082,
Kellen,Goodell,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,39,67,311.21873883719,
Matt,Arndt,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,19,20,463.33333333333,
James,Powell,Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,20,34,508.82352941176,
James,Powell,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,21,32,518.75,
Kellen,Goodell,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,19,64,293.29229042228,
Kellen,Goodell,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,4,33,287.62613052382,
Myles,Lietzke,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,8,36,339.60152314328,
Kellen,Goodell,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,9,36,342.37930092106,
Myles,Lietzke,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,9,51,314.3,
Kellen,Goodell,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,14,51,324.8,
Myles,Lietzke,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,9,51,314.3,
Kellen,Goodell,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,14,51,324.8,
Myles,Lietzke,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,7,17,336.875,
Kellen,Goodell,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,8,17,343.4375,
Myles,Lietzke,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,7,17,336.875,
Kellen,Goodell,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,8,17,343.4375,
Kellen,Goodell,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,50,58,337.75862068966,
Myles,Lietzke,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,11,35,287.98320939584,
Kellen,Goodell,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,13,35,293.86556233701,
Kellen,Goodell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,21,61,298.7697361568,
Gregg,Cromer,Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,15,20,370.36769068813,
Tommy,Mathewes,Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,16,20,375.45961336016,
Tommy,Mathewes,Hilton Head Criterium Series #4,2012-01-29,Men Masters  50-59,2,5,,
Gregg,Cromer,Hilton Head Criterium Series #4,2012-01-29,Men Masters  40-49,8,9,402.5,
Geoffrey,Carter,Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,15,27,505.76923076923,
Mike,Roth,Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,17,27,517.30769230769,
James,Powell,Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,20,27,534.61538461538,
William,Blackburn,Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,21,27,540.38461538462,
Joshua,Hutchins,Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,25,27,563.46153846154,
James,Powell,Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,18,37,446.11882716049,
Kelcie,Keith,Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,19,37,450,
Tommy,Mathewes,Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,21,37,457.76234567901,
Mike,Roth,Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,24,37,469.40586419753,
William,Blackburn,Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,32,37,500.45524691358,
Kellen,Goodell,Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,6,16,287.12183126522,
Myles,Lietzke,Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,8,16,303.78849793189,
Gregg,Cromer,Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,16,16,353.78849793189,
Tommy,Mathewes,Hilton Head Criterium Series #3,2012-01-22,Men Masters  30+/40+/,11,16,338.19190623926,
Matt,Arndt,Hilton Head Criterium Series #3,2012-01-22,Men Masters  30+/40+/,14,16,356.94190623926,
Geoffrey,Carter,Hilton Head Criterium Series #3,2012-01-22,Men Cat 5  ,12,20,507.5,
James,Powell,Hilton Head Criterium Series #3,2012-01-22,Men Cat 5  ,13,20,515,
William,Blackburn,Hilton Head Criterium Series #3,2012-01-22,Men Cat 5  ,17,20,545,
Kelcie,Keith,Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,6,24,413.18181818182,
Jason,Robbins,Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,15,24,468.40909090909,
James,Powell,Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,16,24,474.54545454545,
Matt,Arndt,Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,17,24,480.68181818182,
Tommy,Mathewes,Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,23,24,517.5,
Kellen,Goodell,Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,12,14,337.12183126522,
Geoffrey,Carter,Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,18,30,516.07142857143,
Matt,Arndt,Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,10,26,433.125,
Mike,Roth,Hilton Head Criterium Series #1,2012-01-8,Men Cat 5  ,11,22,493.18181818182,
Geoffrey,Carter,Hilton Head Criterium Series #1,2012-01-8,Men Cat 5  ,17,22,534.09090909091,
