Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,DNF,98,429.11875599345,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,DNF,98,429.11875599345,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Overall,2,43,275.74066912798,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Male,2,41,275.94637364563,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Overall,2,52,282.10166977014,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Male,2,49,282.3700426169,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Overall,2,58,294.42641330274,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Male,2,57,294.52289522409,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Expert,13,22,285.67959641094,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Expert,16,26,260.93785036128,
Arrowhead Mtb Race,2023-06-25,Expert,DNF,15,300,
Arrowhead Mtb Race,2023-06-25,Expert,DNF,15,300,
