Race Name,Race Date,Category Name,Place,Total Racers,Points
Western Bike Works TT @ PIR,2012-04-8,Women 4/5,5,7,620,
Kings Valley RR,2012-04-14,Women Cat 4/5,11,12,690,
As the Raven Flies TT,2012-04-28,Category 4 Women,3,3,,
OBRA RR Championships Day 1,2012-05-12,Women 4/5,9,11,661.3219,
Heiser Farms Grand Island Road Race Series,2013-02-23,Women 3/4/5,2,16,504.29662428571,
Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,2,10,510.37244571389,
Dirty Circles,2013-03-10,Women 4/5,1,11,515.79416666667,
Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 3/4/5,3,12,471.51958982732,
Kings Valley Road Race,2013-04-13,Women 4/5,4,26,532.5,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 4,4,23,534.54545454545,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,5,21,546,
Bend Don't Brake,2013-05-25,Women 4,2,20,519,
Mary's Peak Hillclimb,2013-06-8,Women 4/5,DNF,11,708,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 4/5,3,10,546,
Cherry Pie,2014-03-23,Women Category 1/2/3,10,17,356.5625,
Kings Valley Road Race,2014-04-12,Women Category 3,DNF,17,600,
Pringle Creek Criterium,2014-07-20,Women Category 3,1,2,,
Gresham Criterium,2014-07-26,Senior Women,DNF,11,524.44231629031,
Criterium Championships,2014-08-2,Women Category 3,DNF,8,559.01964456955,
Dirty Circles 1,2015-03-1,Women 1/2/3,13,31,395.15467297747,
