First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Weston,Flickinger,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,80,85,468.32566666667,
Weston,Flickinger,Tour de Grandview,2013-06-28,Men Cat 3,10,39,335.69596491228,
Weston,Flickinger,OSRS Finale - GC,2013-05-19,Men Cat 3,12,28,347.58465808598,
Weston,Flickinger,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,3,28,311.61961538462,
Weston,Flickinger,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,22,31,383.53830578438,
Weston,Flickinger,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,7,31,330.48857142857,
Weston,Flickinger,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,25,25,395.69802380952,
Weston,Flickinger,Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 15-16 ,2,5,,
Weston,Flickinger,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,71,73,386.03382262699,
Weston,Flickinger,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,2,8,322.885,
Weston,Flickinger,Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,2,7,320.88166666667,
Weston,Flickinger,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,20,78,318.16194854584,
Drew,Bercaw,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,2,19,258.87538888889,
Stephen,Bassett,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),4,27,185.06624689319,
Drew,Bercaw,Steel City Showdown,2011-04-17,Men 3/4   ,10,24,313.56150596493,
