Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Falls Crit,2017-04-15,  Cat 5,19,32,512.09526666667,
HCC Muskego Park Criterium,2017-04-23, Category 5,12,20,512.0118,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,DNF,196,403.6797752809,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,DNF,229,403.51941747573,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,49,278,327.62035389764,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,34,195,335.36124317702,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,DNF,194,415.58596109255,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,46,58,519.81066666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,34,42,523.774075,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,32,219,297.12134806911,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,11,213,275.71415744108,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,44,222,342.31655438586,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,17,195,308.03996577057,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,32,247,308.10944196506,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,DNF,201,448.76857480442,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,42,279,336.1510651008,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,15,161,327.51453698428,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,23,37,522.65497477273,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,DNF,144,470.39241753355,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,33,42,514.38388095238,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,36,65,506.99903448276,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,46,53,552.88268589744,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,DNF,95,492.83283185392,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,13,205,299.62464534212,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,DNF,159,499.64064922339,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,31,189,349.2085448555,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,19,212,321.66798915547,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,7,14,450,
Englewood Open,2021-05-16,Men 40-44 Comp,1,11,294.01538748597,
Iola Bump & Jump,2021-06-13,Men M40-44 Comp,DNF,8,423.63545065884,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,34,63,454.35483870968,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,41,64,415,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,21,34,415,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,24,39,412.63157894737,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,28,50,404.8,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,23,38,358.28947368421,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,38,45,385.79545454545,
Battle of CamRock,2021-07-12,Men M40-44 Comp (Cat 2),4,11,329,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Comp 40-44 Cat 2,1,8,315,
Englewood Open p/b Trek,2022-05-22,Men Comp  40-44 Cat 2,2,8,323.75,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,47,54,451.80990606752,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,35,44,476.41254804894,
Wisconsin Off-Road Series,2023-05-7,Men Comp  40-49 Cat 2,17,21,448,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,26,55,421.82004095329,
Tour of America's Dairyland,2023-06-21,Men CAT 4,49,60,476.8748628608,
Tour of America's Dairyland,2023-06-22,Men CAT 4,DQ,62,474.19200673539,
Tour of America's Dairyland,2023-06-23,Men CAT 4,44,72,419.09651449922,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,17,30,480.68181818182,
