First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Arnold,Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,11,16,468.40641666667,
Cobie,Arnold,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,999,56,470.34758823529,
Cobie,Arnold,Reading Radsport Festival ,2017-09-9,Men Cat3/4,4,49,359.88312121212,
Anne,Rock,Ambler Criterium,2017-08-19,Women Cat 4/5,3,3,,
Cobie,Arnold,Cycledrome Criterium,2017-07-30,Men 4-5,4,35,391.16031372549,
Cobie,Arnold,Pottstown Bike Race,2017-07-16,Men 4-Mar,10,56,387.06555279503,
Cobie,Arnold,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,14,45,409.95388305322,
Anne,Rock,Somerdale Tour de Fish,2017-06-4,Women Masters 30+,8,8,556.22875,
Cobie,Arnold,Wilmington Grand Prix,2017-05-20,Men Cat4/5,7,64,397.92140762666,
Diane,Vettori,Kitchen Road Criterium,2017-05-7,Women 35-39 Masters,8,8,564.32925,
Cobie,Arnold,Turkey Hill Country Classic,2017-05-6,Men Cat 4,4,37,386.96680555556,
Eran,Willis,Turkey Hill Country Classic,2017-05-6,Men Cat 3,16,34,416.79433589744,
Anne,Rock,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,16,32,594.27708867844,
Steve,Weaber,Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,4,21,339.68341666667,
Steve,Weaber,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,8,31,338.32706666667,
Steve,Weaber,Ambler Criterium,2016-08-13,Men 45-49 Masters,24,32,432.08736458333,
Steve,Weaber,Cycledrome Criterium,2016-07-30,Men Cat 2/3,30,33,459.36995833333,
Steve,Weaber,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,2,50,307.44552,
Steve,Weaber,The Velo Shop Criterium,2016-07-24,Men 35+ Masters,15,24,407.116125,
Steve,Weaber,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,29,40,428.80726315789,
Eran,Willis,Grandview Grand Prix,2016-07-23,Men CAT 3,5,24,349.77460714286,
Steve,Weaber,Grandview Grand Prix,2016-07-23,Men 45+ Masters,17,27,407.32398148148,
Steve,Weaber,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,1,29,315.16583333333,
Steve,Weaber,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,12,52,368.98603144078,
Diane,Vettori,Pottstown Criterium,2016-07-10,Women CAT 3/4,18,22,669.8635219501,
Steve,Weaber,Pottstown Criterium,2016-07-10,Men 45+ Masters,13,29,358.81760267857,
Eran,Willis,Historic Marietta Criterium,2016-07-9,ELITE MEN,51,52,473.45013333333,
Steven,Weaber,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,3,48,298.66230952381,
Steven,Weaber,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,19,33,394.41365384615,
Diane,Vettori,Race Avenue Criterium,2016-06-19,Women Cat 4,7,7,636.97507613052,
Steve,Weaber,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,29,51,412.58604741191,
Steve,Weaber,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,4,29,312.28558333333,
Eran,Willis,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,11,40,386.31450520833,
Eran,Willis,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,5,43,369.5264,
Eran,Willis,Cycledrome Criterium,2015-07-18,Men CAT 4/5,2,44,359.95588636364,
Eran,Willis,Cycledrome Criterium,2015-07-18,Men CAT  3/4,37,41,434.73841666667,
Eran,Willis,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,1,39,356.507,
Eran,Willis,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,5,31,392.18056623089,
Eran,Willis,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,14,48,370.10126802249,
Eran,Willis,Brownstown Road Race,2015-06-27,Men Cat 4/5,7,39,388.78903994751,
Eran,Willis,Race Avenue Criterium,2015-06-21,MEN 4/5,13,33,436.99611762555,
Eran,Willis,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,4,33,405.29778280108,
Eran,Willis,Mount Joy Road Race,2015-05-30,Men Cat 4/5,27,41,473.24455,
Eran,Willis,Smoketown Airport Criterium,2015-05-9,Men CAT 5,3,17,396.67466071597,
Eran,Willis,Turkey Hill Country Classic,2015-05-2,Men CAT 5,8,37,438.70211427469,
John,Lux,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,41,51,390.70169600469,
John,Lux,Historic Marietta Criterium,2014-07-12,Men Masters  45+,28,40,431.56939419586,
John,Lux,Race Avenue Criterium,2014-06-15,Men Masters  45-49,47,67,385.05191919192,
