Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,171961,Nick,Spano,,,561091,300,270,
Men Cat 3,2,175379,Andrew,Sanders,,,565068,300,277.5,
Men Cat 3,3,129511,Jason,Tang,,,471822,300,285,
Men Cat 3,4,187885,Cassius,Anderson,,,580653,300,292.5,
Men Cat 3,5,176638,Cameron,O'reilly,,,575700,300,300,
Men Cat 3,6,38819,Jimmy,Winne,,,250472,300,307.5,
Men Cat 3,7,78061,Tommy,Perkins,,,387371,300,315,
Men Cat 3,8,30934,Paul,Levy,,,315626,300,322.5,
Men Cat 4,1,177345,Rhota,Haba,,,566800,400,340,
Men Cat 4,2,194470,Gabriel,P,,,612291,400,346.66666666667,
Men Cat 4,3,207036,Paul,Silvis,Dolce Vita cycling pb/SL2 ,,603378,400,353.33333333333,
Men Cat 4,4,194018,Italo,Ciccarelli,,,607623,400,360,
Men Cat 4,5,186959,Donald,Hersam,,,586035,400,366.66666666667,
Men Cat 4,6,173606,Charlie,Hollman,,,569066,400,373.33333333333,
Men Cat 4,7,162726,Jeff,Stilwell,,,501024,400,380,
Men Cat 4,8,183070,James,Karr,,,512458,400,386.66666666667,
Men Cat 4,9,189596,Jon,Boatwright,,,592028,400,393.33333333333,
Men Cat 4,10,194465,Ian,Williams,,,612059,400,400,
Men Cat 4,11,193652,Josh,Worley,,,593921,400,406.66666666667,
Men Cat 4,12,194055,Conor,Austin,,,608655,400,413.33333333333,
Men Cat 4,13,173425,Ninos,Gergeo,,,573503,400,420,
Men Cat 4,14,207038,Daniel,Fonyo,,,454528,400,426.66666666667,
Men Cat 4,15,170932,Xi,Lin,,,565470,400,433.33333333333,
Men Cat 4,16,39939,Ben,Deland,,,358953,400,440,
Men Cat 4,17,189748,Olivier,Bochettaz,,,587400,400,446.66666666667,
Men Cat 4,18,194474,William,Morris,,,612421,400,453.33333333333,
Men Cat 4,DNP,167470,Eric,Allen,,,556725,,,
Men Cat 4,DNF,110889,Peter,Gillespie,,,486341,400,473.33333333333,
Men Cat 5,1,228570,Jean-paul,Espinosa,,,,,,
Men Cat 5,2,194482,Vlad,Kondrya,,,603552,,,
Men Junior 15-18,1,226286,Corey,Shen,Team Swift,,604239,,,
Men Junior 15-18,2,194051,Aiden,Fraley,,,607476,,,
Men Junior 15-18,3,99628,Cooper,S downing,,,394290,,,
Men Junior 15-18,4,226287,Grant,Edmister,,,614076,,,
Men Junior 15-18,5,194488,Carsten,Baker,,,611055,,,
Men Master 35+ Cat 1/2/3,1,9939,Ariel,Herrmann,,,163046,300,270,
Men Master 35+ Cat 1/2/3,2,2144,Will,Riffelmacher,,,230258,300,280,
Men Master 35+ Cat 1/2/3,3,95673,Stefen,Creason,,,251332,300,290,
Men Master 35+ Cat 1/2/3,4,15656,Michael,Claudio,,,248052,300,300,
Men Master 35+ Cat 1/2/3,5,14660,David,Mai,,,232508,300,310,
Men Master 35+ Cat 1/2/3,DNP,17911,Erik,Nelson,,,302958,,,
Men Master 35+ Cat 1/2/3,DNP,15664,Ryan,Odell,,,288200,,,
Men Master 35+ Cat 3/4,1,72046,Kimio,Bazett,,,549000,,,
Men Master 35+ Cat 3/4,2,134672,Eamonn,Tucker,,,359693,,,
Men Master 35+ Cat 3/4,3,4607,Eric,Chi,,,223566,,,
Men Master 35+ Cat 3/4,4,59415,Matthew,Axford,,,247223,,,
Men Master 45+ Cat 1/2/3,1,15611,Jason,Grefrath,,,281883,400,340,
Men Master 45+ Cat 1/2/3,2,17212,Jesse,Moore,,,204739,400,344.61538461538,
Men Master 45+ Cat 1/2/3,3,15632,Daniel,Bryant,,,195929,400,349.23076923077,
Men Master 45+ Cat 1/2/3,4,113813,Jonathan,Baker,,,186350,400,353.84615384615,
Men Master 45+ Cat 1/2/3,5,16067,Kyle,Glerum,,,195470,400,358.46153846154,
Men Master 45+ Cat 1/2/3,6,71488,Piers,Barry,,,223237,400,363.07692307692,
Men Master 45+ Cat 1/2/3,7,143538,Mark,Tucker,,,548565,400,367.69230769231,
Men Master 45+ Cat 1/2/3,8,89800,Philip,Malaspina,,,416562,400,372.30769230769,
Men Master 45+ Cat 1/2/3,9,17609,Jay,Newton,,,271095,400,376.92307692308,
Men Master 45+ Cat 1/2/3,10,38118,Mike,Castaldo,,,6422,400,381.53846153846,
Men Master 45+ Cat 1/2/3,11,15165,Kevin,Metcalfe,,,47519,400,386.15384615385,
Men Master 45+ Cat 1/2/3,12,86258,Phil,Tercero,,,396818,400,390.76923076923,
Men Master 45+ Cat 1/2/3,13,15262,Nick,Theobald,,,35297,400,395.38461538462,
Men Master 45+ Cat 1/2/3,14,17275,Lucas,Paz,,,150305,400,400,
Men Master 45+ Cat 1/2/3,15,17860,George,Ciordas,,,264605,400,404.61538461538,
Men Master 45+ Cat 1/2/3,16,228569,Kenny,Owen,,,26974,400,409.23076923077,
Men Master 45+ Cat 1/2/3,17,16059,Michael,Sayers,,,54591,400,413.84615384615,
Men Master 45+ Cat 1/2/3,18,15662,Joseph,Staron,,,132859,400,418.46153846154,
Men Master 45+ Cat 1/2/3,19,51809,Joseph,Cooper,,,50587,400,423.07692307692,
Men Master 45+ Cat 1/2/3,20,13084,Jeff,Bannink,,,521,400,427.69230769231,
Men Master 45+ Cat 1/2/3,DNP,16010,Dan,Tedford,,,196695,,,
Men Master 45+ Cat 1/2/3,DNP,15649,John,Novikoff,,,239990,,,
Men Master 45+ Cat 1/2/3,DNP,11787,Daniel,Quirk,,,201585,,,
Men Master 45+ Cat 1/2/3,DNP,13674,Todd,Dodds,,,204936,,,
Men Master 45+ Cat 1/2/3,DNP,17524,Brenon,Daly,,,205384,,,
Men Master 45+ Cat 1/2/3,DNP,84538,Jason ,Boynton,,,4526,,,
Men Master 45+ Cat 1/2/3,DNP,17528,Gregory,Anderson,,,90802,,,
Men Master 45+ Cat 3/4,1,17968,Wilson,Gorrell,,,254622,400,360,
Men Master 45+ Cat 3/4,2,16256,Matthew,Rozek,,,154826,400,370,
Men Master 45+ Cat 3/4,3,15481,Chad,Richards,,,305850,400,380,
Men Master 45+ Cat 3/4,4,139290,Anthony,Brantley,,,513791,400,390,
Men Master 45+ Cat 3/4,5,190581,Jacob,Hill,,,592046,400,400,
Men Master 45+ Cat 3/4,6,127652,Aaron,Terrazas,,,494149,400,410,
Men Master 45+ Cat 3/4,7,22320,Jeong,Kim,,,63591,400,420,
Men Master 45+ Cat 3/4,8,173435,Clive,Lepper,,,571433,400,430,
Men Master 45+ Cat 5,1,179719,Thomas,Baker,,,152514,,,
Men Master 55+,1,16270,Joseph,Foster,,,286823,500,425,
Men Master 55+,2,174566,Michael,Harrison,,,571823,500,431.81818181818,
Men Master 55+,3,15428,Chris,Courtney,,,47303,500,438.63636363636,
Men Master 55+,4,84553,James allen,Davis bike club,,,196753,500,445.45454545455,
Men Master 55+,5,71522,Robert,Easley,,,392334,500,452.27272727273,
Men Master 55+,6,29918,Brian,Mcandrews,,,345270,500,459.09090909091,
Men Master 55+,7,72037,George,Tomasich,,,380049,500,465.90909090909,
Men Master 55+,8,15427,Steven,Romjue,,,69415,500,472.72727272727,
Men Master 55+,9,80637,Shawn,^daly,,,205616,500,479.54545454545,
Men Master 55+,10,89322,Frank,Winters,,,54032,500,486.36363636364,
Men Master 55+,11,17342,Gregg,Roh,,,58416,500,493.18181818182,
Men Master 55+,12,215230,Robert,Montuori,,,224234,500,500,
Men Master 55+,13,17455,Jim,Forester,,,285990,500,506.81818181818,
Men Master 55+,14,3197,Tom,Lyons,,,281054,500,513.63636363636,
Men Master 55+,15,17857,Scott,Hollander,,,308269,500,520.45454545455,
Men Master 55+,16,41820,Evan,Adams,,,192630,500,527.27272727273,
Men Master 55+,17,15856,Ken,Todd,,,174881,500,534.09090909091,
Men Master 55+,18,18360,Royce,Fraley,,,267030,500,540.90909090909,
Men Master 55+,19,36581,John,Kretschmann,,,54278,500,547.72727272727,
Men Master 55+,20,38619,Luis,Jevons,,,352734,500,554.54545454545,
Men Master 55+,21,15823,Ted,Toribio,,,88963,500,561.36363636364,
Men Master 55+,22,22488,Mark,Mastoras,,,117797,500,568.18181818182,
Men Master 55+,23,100457,Kevin,Marks,,,177483,500,575,
Men Master 55+ Cat 4/5,1,15571,Matt,Conidaris,,,195944,,,
Men Master 55+ Cat 4/5,2,116846,Matthew,Peters,,,550008,,,
Men Master 55+ Cat 4/5,3,194041,Todd,Goodman,,,607622,,,
Men Master 55+ Cat 4/5,4,127808,Timoth,Howell,,,470911,,,
Men Master 65+,1,268586,Bob,Gorman,Splunk Race Team,,546149,600,540,
Men Master 65+,2,72276,George,Coffey,,,393317,600,555,
Men Master 65+,3,16279,Steven,Grusis,,,60756,600,570,
Men Master 65+,4,18354,John,Elgart,,,45071,600,585,
Men Master 65+,5,207255,Bryan,Patterson,,,614082,600,600,
Men Master 65+,6,15567,Robin,Mckinney,,,276168,600,615,
Men Master 65+,7,15570,Randy,Floyd,,,90079,600,630,
Men Master 65+,8,17617,Mark,Perry,,,288400,600,645,
Men Pro/Cat 1/2,1,36502,Chris,Riekert,,,267361,150,127.5,
Men Pro/Cat 1/2,2,64457,David,Greif,,,382065,150,131.07142857143,
Men Pro/Cat 1/2,3,47313,Miles,Hubbard,,,359399,150,134.64285714286,
Men Pro/Cat 1/2,4,118273,Eric,Fischer,,,408292,150,138.21428571429,
Men Pro/Cat 1/2,5,173605,Garret,Smith,,,550701,150,141.78571428571,
Men Pro/Cat 1/2,6,116940,Mathias,Jacquelin,,,423287,150,145.35714285714,
Men Pro/Cat 1/2,7,226280,Patrick,Heaney,,,616206,150,148.92857142857,
Men Pro/Cat 1/2,8,15766,Nicolas,Jimenez,,,305250,150,152.5,
Men Pro/Cat 1/2,9,97104,Wesley,Miyamura,,,437364,150,156.07142857143,
Men Pro/Cat 1/2,10,15696,Gregory,White,,,246669,150,159.64285714286,
Men Pro/Cat 1/2,11,105959,Travis,Mceuen,,,457591,150,163.21428571429,
Men Pro/Cat 1/2,12,72094,Stuart,Watson,,,391493,150,166.78571428571,
Men Pro/Cat 1/2,13,38035,Spencer,Ingels,,,339070,150,170.35714285714,
Men Pro/Cat 1/2,14,132412,Artun,Duransoy,,,486601,150,173.92857142857,
Men Pro/Cat 1/2,DNF,127360,Yuri,Gonzaga,,,494549,150,181.07142857143,
Women Cat 4/5,1,194007,Lindsey,Raven,,,616957,,,
Women Cat 4/5,2,228571,Jen,Revelli,,,457055,,,
Women Cat 4/5,DNF,226289,Julina,Gow-smith,,,613131,,,
Women Master 35+,DNP,18370,Linda,Elgart,,,45299,,,
Women Master 35+,2,18370,Linda,Elgart,,,45299,,,
Women Pro/Cat1/2/3,1,127182,Maddy,Ward,,,496675,,,
