Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1,1,93939,Daniel,Jaramillo diez,UCI PCT: UnitedHealthcare,3:25:12,422551,163.93,186.66566666667,
Men Cat Pro/1,2,531,Emerson,Oronte,UCI CT: Rally Cycling,3:25:12,222542,219.71,193.81936111111,
Men Cat Pro/1,3,39255,Eric,Marcotte,UCI CT: Cylance,3:25:22,212698,233.3,200.97305555556,
Men Cat Pro/1,4,20453,Travis,Mccabe,UCI PCT: UnitedHealthcare,3:25:22,268330,205.81,208.12675,
Men Cat Pro/1,5,3049,Jesse,Anthony,UCI CT: Rally Cycling,3:25:22,154883,250.53,215.28044444444,
Men Cat Pro/1,6,41515,Brett,Wachtendorf,Lowestrates Cycling Team,3:25:28,344034,296,222.43413888889,
Men Cat Pro/1,7,4584,Barry,Miller,Team Metra  Xrcel  Cycles 54,3:25:28,197897,271.14,229.58783333333,
Men Cat Pro/1,8,28368,Andrei,Krasilnikau,UCI CT: Holowesko | Citadel Rac,3:25:28,355124,248.78,236.74152777778,
Men Cat Pro/1,9,109600,Greg,Henderson,UCI PCT: UnitedHealthcare,3:28:13,525397,242.44,243.89522222222,
Men Cat Pro/1,10,7310,Brendan,Housler,I Am Racing,3:28:17,278407,302.88,251.04891666667,
Men Cat Pro/1,11,82758,Julio,Padilla,Arapahoe Resources  Garneau,3:28:22,472870,291.37,258.20261111111,
Men Cat Pro/1,12,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Rac,3:28:33,282640,296.31,265.35630555556,
Men Cat Pro/1,13,119444,Lucas,Sebastian haedo,UCI PCT: UnitedHealthcare,3:28:39,288133,229.17,272.51,
Men Cat Pro/1,14,123947,Orlando,Garibay,UCI CT: Cylance,3:28:40,445034,290.62,279.66369444444,
Men Cat Pro/1,15,75985,Jake,Sitler,UCI CT: CCB Velotooler,3:28:41,217193,241.72,286.81738888889,
Men Cat Pro/1,16,45530,Kevin,Girkins,ELBOWZ Racing pb Synergy.O,3:28:41,342402,272.51,293.97108333333,
Men Cat Pro/1,17,17209,Jonathan,Clarke,UCI PCT: UnitedHealthcare,3:28:43,303945,226.4,301.12477777778,
Men Cat Pro/1,18,10759,Kyle,Murphy,UCI CT: Cylance,3:28:57,303659,283.56,308.27847222222,
Men Cat Pro/1,19,18925,George,Simpson,Gateway Harley-Davidson Trek U2,3:34:48,399388,271.61,315.43216666667,
Men Cat Pro/1,20,73045,Tanner,Ward,Oklahoma Bicycle Project,3:34:48,395255,304.73,320.2012962963,
Men Cat Pro/1,21,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U2,3:34:49,424384,311.69,329.73955555556,
Men Cat Pro/1,22,125113,Kyle,Boorsma,Toronto Hustle,3:37:05,524936,304.68,336.89325,
Men Cat Pro/1,23,32502,Thomas,Revard,Bissell-ABG-Giant,3:42:01,318688,301.01,344.04694444444,
Men Cat Pro/1,24,72612,Sean,Gardner,Gateway Harley-Davidson Trek U2,3:42:05,395387,287.29,351.20063888889,
Men Cat Pro/1,25,47863,Conor,Schunk,Masters Cycling Systems LLC.,3:42:16,355774,330.42,358.35433333333,
Men Cat Pro/1,DNF,21019,Oscar,Clark,UCI CT: Holowesko | Citadel Rac,,221975,292.19,372.66172222222,
Men Cat Pro/1,DNF,8519,Ty,Magner,UCI CT: Holowesko | Citadel Rac,,222180,298.56,372.66172222222,
Men Cat Pro/1,DNF,54559,John,Murphy,UCI CT: Holowesko | Citadel Rac,,153638,215.46,372.66172222222,
Men Cat Pro/1,DNF,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Rac,,290219,307.01,372.66172222222,
Men Cat Pro/1,DNF,27253,Charles,Huff,UCI CT: Rally Cycling,,132539,279.43,372.66172222222,
Men Cat Pro/1,DNF,124163,Shane,Kline,UCI CT: Rally Cycling,,192584,264.63,372.66172222222,
Men Cat Pro/1,DNF,4352,Thomas,Soladay,UCI CT: Rally Cycling,,220775,256,372.66172222222,
Men Cat Pro/1,DNF,9527,Pierrick,Naud,UCI CT: Rally Cycling,,431242,252.23746818182,372.66172222222,
Men Cat Pro/1,DNF,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare,,334672,226.59624922102,372.66172222222,
Men Cat Pro/1,DNF,1245,Karl,Menzies,UCI CT: Cylance,,286482,267.94,372.66172222222,
Men Cat Pro/1,DNF,28294,?,Samuel,UCI CT: Cylance,,218355,311.17,372.66172222222,
Men Cat Pro/1,DNF,53818,Andres,Diaz corrales,UCI CT: Cylance,,334670,285.1,372.66172222222,
Men Cat Pro/1,DNF,5610,John,Harris,UCI CT: CCB Velotooler,,283275,286.36,372.66172222222,
Men Cat Pro/1,DNF,5860,Cooper,Willsey,UCI CT: CCB Velotooler,,283705,300.27,372.66172222222,
Men Cat Pro/1,DNF,20697,Ansel,Dickey,UCI CT: CCB Velotooler,,311588,288.66,372.66172222222,
Men Cat Pro/1,DNF,33465,Cory,Small,UCI CT: CCB Velotooler,,350750,304.93,372.66172222222,
Men Cat Pro/1,DNF,24284,Joseph,Schmalz,UCI CT: Elevate-KHS Pro Cycling,,197714,264.63,372.66172222222,
Men Cat Pro/1,DNF,60468,Innokenty,Zavyalov,UCI CT: Elevate-KHS Pro Cycling,,319002,263.34,372.66172222222,
Men Cat Pro/1,DNF,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,,426188,267.45,372.66172222222,
Men Cat Pro/1,DNF,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,303.04,372.66172222222,
Men Cat Pro/1,DNF,140343,Alfredo,Rodriguez,UCI CT: Elevate-KHS Pro Cycling,,510495,256.73710555781,372.66172222222,
Men Cat Pro/1,DNF,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,,277433,392.96,372.66172222222,
Men Cat Pro/1,DNF,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,364,372.66172222222,
Men Cat Pro/1,DNF,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,318.77,372.66172222222,
Men Cat Pro/1,DNF,35012,Doug,Fagan,Texas Roadhouse Cycling Team,,205802,321.89,372.66172222222,
Men Cat Pro/1,DNF,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,319.87,372.66172222222,
Men Cat Pro/1,DNF,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,316.5,372.66172222222,
Men Cat Pro/1,DNF,121182,Caleb,Aoake,Team Novo Nordisk Development,,480001,368.4,372.66172222222,
Men Cat Pro/1,DNF,146214,Oliver,Behringer,Team Novo Nordisk Development,,526320,318.71,372.66172222222,
Men Cat Pro/1,DNF,122901,Hamish,Beadle,Team Novo Nordisk Development,,481597,327.58,372.66172222222,
Men Cat Pro/1,DNF,133218,David,Nickels,Team Novo Nordisk Development,,502777,375.84,372.66172222222,
Men Cat Pro/1,DNF,83393,Ulugbek,Saidov,Team Novo Nordisk Development,,472550,330.54,372.66172222222,
Men Cat Pro/1,DNF,140393,Sam,Munday,Team Novo Nordisk Development,,514361,314.01,372.66172222222,
Men Cat Pro/1,DNF,144618,Benoit,Boulay,Toronto Hustle,,524887,303.77430442177,372.66172222222,
Men Cat Pro/1,DNF,113760,Trevor,O'donnell,Toronto Hustle,,470625,311.74,372.66172222222,
Men Cat Pro/1,DNF,167871,Noah,Simms,Toronto Hustle,,525517,322.77,372.66172222222,
Men Cat Pro/1,DNF,9460,Anton,Varabei,Toronto Hustle,,356904,244.18,372.66172222222,
Men Cat Pro/1,DNF,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,287.45,372.66172222222,
Men Cat Pro/1,DNF,30281,Andrew,Scarano,Stradalli Cycle Safetti,,178109,300.72,372.66172222222,
Men Cat Pro/1,DNF,137775,Peter,Foerster,Stradalli Cycle Safetti,,504799,318.95,372.66172222222,
Men Cat Pro/1,DNF,101877,Florenz,Knauer,Stradalli Cycle Safetti,,513087,364.35,372.66172222222,
Men Cat Pro/1,DNF,101881,Ole,Quast,Stradalli Cycle Safetti,,528185,100,372.66172222222,
Men Cat Pro/1,DNF,71706,Justin,Pfaff,Stradalli,,237816,324.01,372.66172222222,
Men Cat Pro/1,DNF,8664,Andrew,Dahlheim,Arapahoe Resources  Garneau,,188572,259.77,372.66172222222,
Men Cat Pro/1,DNF,8634,Morgan,Schmitt,Arapahoe Resources  Garneau,,189118,269.17,372.66172222222,
Men Cat Pro/1,DNF,44756,Ricky,Randall,Arapahoe Resources  Garneau,,272809,309.63,372.66172222222,
Men Cat Pro/1,DNF,119093,Alejandro,Padilla,Arapahoe Resources  Garneau,,471921,273.73,372.66172222222,
Men Cat Pro/1,DNF,38969,Mat,Stephens,Arapahoe Resources  Garneau,,178970,292.55,372.66172222222,
Men Cat Pro/1,DNF,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U2,,320582,250.31,372.66172222222,
Men Cat Pro/1,DNF,25399,Micah,Engle,Gateway Harley-Davidson Trek U2,,318896,274.99,372.66172222222,
Men Cat Pro/1,DNF,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U2,,437845,271.2,372.66172222222,
Men Cat Pro/1,DNF,30277,Winston,David,SC Competitive Cyclist,,194743,289.01,372.66172222222,
Men Cat Pro/1,DNF,47644,Matt,Moosa,SC Competitive Cyclist,,334752,273.39,372.66172222222,
Men Cat Pro/1,DNF,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,348.96,372.66172222222,
Men Cat Pro/1,DNF,9582,Christopher,Meacham,SC Competitive Cyclist,,297555,334.19,372.66172222222,
Men Cat Pro/1,DNF,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,320.58,372.66172222222,
Men Cat Pro/1,DNF,41712,Johnny,Mitchell,SC Competitive Cyclist,,306291,275.32,372.66172222222,
Men Cat Pro/1,DNF,16380,Andrew,Hammond,Palmer Cycling,,213476,374.39,372.66172222222,
Men Cat Pro/1,DNF,34871,Adam,Morris,Palmer Cycling,,337684,326.89,372.66172222222,
Men Cat Pro/1,DNF,41310,John,Brizzard iii,Palmer Cycling,,275771,335.84,372.66172222222,
Men Cat Pro/1,DNF,113125,Pat,Casey,Palmer Cycling,,211847,345.32,372.66172222222,
Men Cat Pro/1,DNF,45992,Sammy,Moseley,Foundation,,354966,311.4,372.66172222222,
Men Cat Pro/1,DNF,33361,Juan,Pimentel jr.,Foundation,,243357,365.49,372.66172222222,
Men Cat Pro/1,DNF,148445,Geron,Williams,Foundation,,509897,100,372.66172222222,
Men Cat Pro/1,DNF,26052,James,Schurman,Support Clean SportSeaSuckerGut,,284479,325.5,372.66172222222,
Men Cat Pro/1,DNF,47749,Corey,Davis,Support Clean SportSeaSuckerGut,,336388,296.19,372.66172222222,
Men Cat Pro/1,DNF,100438,John,Butler *,Stradalli Cycle Safetti,,367996,321.82,372.66172222222,
Men Cat Pro/1,DNF,48866,John,Pratt,Proforma Yesterday's Cycling Te,,306188,350.75,372.66172222222,
Men Cat Pro/1,DNF,53085,Anthony,Pratt,Proforma Yesterday's Cycling Te,,311360,386.35,372.66172222222,
Men Cat Pro/1,DNF,46810,Skyler,Mackey,Oklahoma Bicycle Project,,333154,372.57,372.66172222222,
Men Cat Pro/1,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,362.24,372.66172222222,
Men Cat Pro/1,DNF,34021,Lucas,Livermon,Cyclus Sports,,161552,401.25,372.66172222222,
Men Cat Pro/1,DNF,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,314.29,372.66172222222,
Men Cat Pro/1,DNF,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,292.76,372.66172222222,
Men Cat Pro/1,DNF,48029,Jacob,Henningsen,Team Hungry,,368618,308.99,372.66172222222,
Men Cat Pro/1,DNF,48028,Jamie,Anderson,Team Hungry,,368403,100,372.66172222222,
Men Cat Pro/1,DNF,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,330.42,372.66172222222,
Men Cat Pro/1,DNF,123179,Augusto,Sanchez beriguete,Aero Cycling Team,,528368,100,372.66172222222,
Men Cat Pro/1,DNF,76876,Brock,Mason,Pharmaco-DeepSouth pb NGCA,,399650,349.27,372.66172222222,
Men Cat Pro/1,DNF,61206,Austin,Ulich,Pharmaco-DeepSouth pb NGCA,,377671,332.09,372.66172222222,
Men Cat Pro/1,DNF,90903,Jacob,Henley,Pharmaco-DeepSouth pb NGCA,,414951,336.54,372.66172222222,
Men Cat Pro/1,DNF,1312,Alder,Martz,,,202082,315.13,372.66172222222,
Men Cat Pro/1,DNF,5705,Nate,Morse,,,235572,352.48,372.66172222222,
Men Cat Pro/1,DNF,26945,Ryan,O'boyle,,,299155,294.05,372.66172222222,
Men Cat Pro/1,DNF,22836,Frank,Travieso,Southern Crescent Cycling,,160295,272.89,372.66172222222,
Men Cat Pro/1,DNF,37199,Jake,Buescher,xXx Racing,,333296,307.15,372.66172222222,
Men Cat Pro/1,DNF,41301,Devin,Reavis,Boone Area Cyclists,,308793,326.93,372.66172222222,
Men Cat Pro/1,DNF,32914,Michael,Gearren ii,Steen WearThe Chain Stay,,312154,346.95,372.66172222222,
Men Cat Pro/1,DNF,93689,Jason,Chatham,I Am Racing,,179843,323.7,372.66172222222,
Men Cat Pro/1,DNF,32293,Patrick,Walle,I Am Racing,,341776,290.26,372.66172222222,
Men Cat Pro/1,DNF,100094,Justin,Prior,Keller Rohrback Cycling,,443877,368.14,372.66172222222,
Men Cat Pro/1,DNF,69491,Tom,Salvesen,,,383915,318.24,372.66172222222,
Men Cat Pro/1,DNF,53234,Michael,Sencenbaugh,Steen WearThe Chain Stay,,239743,349.11,372.66172222222,
Women Cat Pro/1/2,1,16232,Ruth,Winder,UCI WPT: UnitedHealthcare Pro C,3:05:38,273081,339.49,281.61633333333,
Women Cat Pro/1/2,2,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,3:05:40,366011,316.71,286.76153703704,
Women Cat Pro/1/2,3,68366,Diana,Penuela,UCI WPT: UnitedHealthcare Pro C,3:07:27,439071,337.74,291.90674074074,
Women Cat Pro/1/2,4,137270,Peta,Mullens,UCI WPT: Hagens Berman | Superm,3:07:28,509477,305.65,297.05194444444,
Women Cat Pro/1/2,5,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Val,3:07:28,186919,400.24,302.19714814815,
Women Cat Pro/1/2,6,83769,Lauretta,Hanson,UCI WPT: UnitedHealthcare Pro C,3:07:29,432214,384,307.34235185185,
Women Cat Pro/1/2,7,65262,Mindy,Mccutcheon,UCI WPT: Visit Dallas DNA Pro C,3:07:29,254509,328.52,312.48755555556,
Women Cat Pro/1/2,8,20344,Kathryn,Donovan,UCI WPT: Visit Dallas DNA Pro C,3:07:42,266674,368.3,317.63275925926,
Women Cat Pro/1/2,9,8572,Erica,Allar,UCI WPT: Rally Cycling,3:07:52,174914,347.95,322.77796296296,
Women Cat Pro/1/2,10,148085,Elizabeth,Williams,UCI WPT: Hagens Berman | Superm,3:07:52,529430,308.28,328.12105911681,
Women Cat Pro/1/2,11,5134,Samantha,Schneider,,3:07:52,170980,310.18,333.46415527066,
Women Cat Pro/1/2,12,47855,Christy,Keely,,3:07:53,267467,413.81,338.8072514245,
Women Cat Pro/1/2,13,19586,Lauren,Hall,UCI WPT: UnitedHealthcare Pro C,3:07:53,262479,357.31,344.15034757835,
Women Cat Pro/1/2,14,125205,Kat,Sweatt,SH!FT Racing pb St. Vincent's O,3:07:53,487207,385.78,349.49344373219,
Women Cat Pro/1/2,15,24216,Skylar,Schneider,,3:07:53,300089,358.03,354.83653988604,
Women Cat Pro/1/2,16,47673,Hannah,Arensman,TWENTY20 Pro Cycling,3:07:54,326470,447.86,360.17963603989,
Women Cat Pro/1/2,17,119434,Nicolle,Bruderer,UCI WPT: Team TIBCO-Silicon Val,3:07:54,440050,364.97,365.52273219373,
Women Cat Pro/1/2,18,148442,Miriam,Brouwer,Rise Racing,3:07:54,528558,350,370.86582834758,
Women Cat Pro/1/2,19,89793,Hanna,Muegge,UCI WPT: Visit Dallas DNA Pro C,3:07:55,420158,377.61,376.20892450142,
Women Cat Pro/1/2,20,30313,Debbie,Milne,Papa John's Racing pb TREK,3:07:55,84776,384.51,381.55202065527,
Women Cat Pro/1/2,21,124641,Hannah,Shell,Pastaria - Big Shark Racing Tea,3:07:55,485074,423.64,392.23821296296,
Women Cat Pro/1/2,22,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro C,3:07:55,358569,350.2,392.23821296296,
Women Cat Pro/1/2,23,6580,Erica,Zaveta,UCI WPT: Cylance Pro Cycling,3:07:56,230062,410,392.23821296296,
Women Cat Pro/1/2,24,45789,Mandy,Heintz,UCI WPT: Visit Dallas DNA Pro C,3:07:58,355078,323.69,392.23821296296,
Women Cat Pro/1/2,25,66926,Jamie,Gilgen,Rise Racing,3:08:04,411833,330.61,405.10122222222,
Women Cat Pro/1/2,26,51552,Breanne,Nalder,UCI WPT: Visit Dallas DNA Pro C,3:08:12,263791,373.96,410.24642592593,
Women Cat Pro/1/2,27,47427,Arden,Stelly,OrthoCarolina Winston Women's C,3:11:14,365519,392.05,417.96423148148,
Women Cat Pro/1/2,28,147757,Jennifer,Hale,BirchwoodGIS,3:11:16,345626,422.85,417.96423148148,
Women Cat Pro/1/2,29,147754,Madeleine,Park,UCI WPT: Team TIBCO-Silicon Val,3:12:10,528512,394.55,428.25463888889,
Women Cat Pro/1/2,30,27216,Daphne,Karagianis,Velo Classic pb Stan's NoTubes,3:12:10,291446,374.5,428.25463888889,
Women Cat Pro/1/2,31,24303,Laurel,Rathbun,Papa John's Racing pb TREK,3:12:57,201838,412.18,441.11764814815,
Women Cat Pro/1/2,32,67059,Victoria,Kanizer,OrthoCarolina Winston Women's C,3:12:57,383001,489.08,441.11764814815,
Women Cat Pro/1/2,33,130078,Rachel,Langdon,,3:12:58,457092,359,441.11764814815,
Women Cat Pro/1/2,34,147759,Caroline,Baur,RMV Elgg,3:18:11,529804,439.77,456.55325925926,
Women Cat Pro/1/2,35,116768,Katherine,Shields,OrthoCarolina Winston Women's C,3:18:11,220876,432.44,456.55325925926,
Women Cat Pro/1/2,36,73928,Jennifer,Wakeman,RTO National Women's Cycling,3:18:11,392918,461.66,456.55325925926,
Women Cat Pro/1/2,DNF,24313,Diana,Ramos,OrthoCarolina Winston Women's C,,295037,528.22,471.98887037037,
Women Cat Pro/1/2,DNF,144622,Helen,Mitchell,OrthoCarolina Winston Women's C,,517696,384.19,471.98887037037,
Women Cat Pro/1/2,DNF,102293,Loren,Morgan,Prima Tappa Cycling pb Mansfiel,,429754,486.22,471.98887037037,
Women Cat Pro/1/2,DNF,27200,Lindsey,Durst,Hollander Cycling pb ISCorp,,270694,463.97,471.98887037037,
Women Cat Pro/1/2,DNF,100516,Maria,Danker,Hicks Orthodontics Women's Raci,,427877,457.84,471.98887037037,
Women Cat Pro/1/2,DNF,128906,Teresa,O sullivan,Dornier Racing,,495744,444.92,471.98887037037,
Women Cat Pro/1/2,DNF,73874,Judah,Sencenbaugh,CTH Performance Project,,399863,423.5,471.98887037037,
Women Cat Pro/1/2,DNF,99983,Sarah,Guilbert,RTO National Women's Cycling,,434193,455.91,471.98887037037,
Women Cat Pro/1/2,DNF,91502,Danielle,Clark,RTO National Women's Cycling,,413867,448.93,471.98887037037,
Women Cat Pro/1/2,DNF,47507,Susan,Jones - morgan,RTO National Women's Cycling,,162337,506.75,471.98887037037,
Women Cat Pro/1/2,DNF,16224,Liza,Rachetto,UCI WPT: Hagens Berman | Superm,,145511,395.26,471.98887037037,
Women Cat Pro/1/2,DNF,51163,Katie,Clouse,UCI WPT: Visit Dallas DNA Pro C,,332072,385.95,471.98887037037,
Women Cat Pro/1/2,DNF,155276,Madison,Kelly,Papa John's Racing pb TREK,,460027,400.17,471.98887037037,
Women Cat Pro/1/2,DNF,81358,Kimberly,Pettit,Papa John's Racing pb TREK,,62507,423.49,471.98887037037,
Women Cat Pro/1/2,DNF,148443,Ashley,Barson,Rise Racing,,528817,350,471.98887037037,
Women Cat Pro/1/2,DNF,127692,Karlee,Gendron,Rise Racing,,497527,555.06238402778,471.98887037037,
Women Cat Pro/1/2,DNF,24232,Stephanie,Cucaz,OrthoCarolina Winston Women's C,,288099,421.55,471.98887037037,
Women Cat Pro/1/2,DNF,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Tea,,404315,396.52,471.98887037037,
Women Cat Pro/1/2,DNF,44357,Ashley,Weaver,Pastaria - Big Shark Racing Tea,,334082,440.91,471.98887037037,
Women Cat Pro/1/2,DNF,7238,Colleen,Gulick,PICKLE JUICE PRO CYCLING TEAM,,180423,352.92,471.98887037037,
