First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Hansen,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,8,10,505.74225,
Ariel,Wyant,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat1/2/3,1,2,,
Tim,Pickens,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,10,10,474.44606273857,
Paul,Bush,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,7,25,408.39901716182,
William,Briggs,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,24,36,538.78592819509,
Ronnie,Pierce,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,35,36,538.78592819509,
Paul,Bush,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,38,82,439.27478861789,
Paul,Bush,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,27,64,415.71286458333,
Joe,Lederer,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,62,64,469.56723958333,
Mason,Mccabe,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 17-18 Open,4,7,424.23,
William,Wamego,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,35,45,553.81783333333,
Paul,Bush,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,25,87,417.21349224806,
Aaron,Hansen,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,64,87,519.72269186047,
Joe,Lederer,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,71,87,519.72269186047,
Paul,Bush,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,27,64,415.71286458333,
Joe,Lederer,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,62,64,469.56723958333,
Mason,Mccabe,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 17-18 Open,4,7,424.23,
William,Wamego,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,35,45,553.81783333333,
Paul,Bush,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,25,87,417.21349224806,
Aaron,Hansen,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,64,87,519.72269186047,
Joe,Lederer,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,71,87,519.72269186047,
Spencer,Leavitt,NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,26,34,553.6326,
William,Wamego,NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,19,28,511.45258731731,
Paul,Bush,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,30,43,446.17976584205,
Hannah,Jordan,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,8,17,630.647,
Vince,Hess,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,18,35,500,
Paul,Bush,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,44,52,450.44750195006,
Hannah,Jordan,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,8,22,593.12545454545,
Vince,Hess,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,12,24,482.13327777778,
Paul,Bush,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,39,106,473.77429794603,
Stormy,Phillips,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,30,59,445.22948457778,
Paul,Bush,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,39,59,471.93582487778,
Paul,Bush,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,15,26,506.11467948718,
Paul,Bush,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,9,44,467.6228547668,
