Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-23,Category 3 Men,4,5,,
San Bruno Hill Climb,2010-01-1,Men Master 35-99 ,1,33,255,
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,6,31,450,
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,3,38,432.89473684211,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,4,14,357.15110916586,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,41,72,468.30530864198,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,36,63,430.20096296296,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 60-69,3,4,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 45+,4,9,359.15490816515,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Merckx style,2,10,308.17627630437,
Mt Ashland Hillclimb,2013-09-15,MTB Category 3 Men 40-59,5,8,,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,28,59,460.44875862069,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,628,1276,,
Antelope Island Classic,2015-05-2,Men CAT 4/5,36,73,428.59503472222,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 18-39 (80 Mile),9,29,332.5,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Merckx Open,8,9,439.04465748864,
Bell's Iceman Cometh,2018-11-3,M 54,27,76,428.68421052632,
