Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,14,17,602.15635118576,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Scholastic C open,4,8,534.02458347805,
Medical Colleagues of Texas road race 2013,2013-05-4,Men High School C,1,7,517.4231917826,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,12,32,429.90411458333,
Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,14,26,450,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Scholastic JV Boys Open,7,9,519.89380117474,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,11,21,454.69,
Houston Grand Crit,2014-05-11,Men JV Boys,9,12,476.59173286783,
Armeaux Crit,2015-03-21,Men Juniors 15-18 Junior,11,12,490.78850670368,
Jesuit Ranger Roundup,2015-03-22,Men Juniors 15-18 Junior,10,10,499.39606410153,
Houston Grand Crit,2015-05-3,Men Cat 4,38,45,510.37395762874,
