Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2018-05-5,M 50-59,3,39,412.5,
Battle the Bear,2018-06-24,Cat 3 M 50-59,5,10,500,
Unnamed Event,2018-07-14,Cat 3 M 50-59,4,16,441.8359375,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,38,43,532.80479308895,
Ridgeline Rampage,2019-05-4,Cat 2 Master M 50-59,19,23,438.18181818182,
Battle the Bear,2019-05-18,Cat 2 Master M 50 - 59,20,28,427.69230769231,
Fangdango,2021-05-8,Men Master 60+ Cat 2,DNF,2,,
Colorado MTB State Championship,2021-08-21,Men Master 60+ Cat 1/2,2,2,,
Fangdango,2022-05-7,Men Cat 2  60+,2,4,,
Colorado State MTB Championship,2022-07-16,Men 60+ Cat 2,3,4,,
The Bear,2023-04-1,Men Cat 2 60+,2,5,,
Fangdango,2023-04-29,Men 60+ Cat 2,2,3,,
The Bear,2024-03-30,Men 60+ Cat 2,5,11,436.5,
