Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,4 Men                            ,53,57,451.42857142857,
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,33,34,477.79411764706,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,43,51,418,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,38,50,416.8,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,31,63,410.64516129032,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,42,64,459.4921875,
Nutmeg Classic Criterium,2008-06-21,CAT 4,46,61,414,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,DNF,97,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,24,42,414.28571428571,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,89,94,452.34042553191,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,33,46,469.57586468158,
Witches Cup Criterium,2008-08-13,Men 4                                             ,DNF,72,,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,DNF,75,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,47,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,49,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,7,94,260.74468085106,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,35,54,,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,71,66,312.20032018482,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,6,62,198.37152688172,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,63,88,170.9353219697,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,45,84,165.54417460317,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,8,50,229.84032,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,15,109,186.77135656232,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,5,55,193.54342823549,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,8,164,125.46997157916,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,48,87,172.34781976744,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,52,95,296.29573143056,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,13,48,147.8165,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,36,42,219.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,14,39,171.44474630786,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,30,40,202.5,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,3,49,147.41918772818,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,2,61,204.31932466355,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,14,83,150.71428571429,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,27,65,182.1511840202,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,14,47,162.09275183266,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,10,29,274.3795810707,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,7,84,146.28282405201,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,79,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,14,124,139.48270430108,
