Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,32,37,499.75490196078,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,DNF,45,521.47058823529,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,26,31,526.07499546436,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,18,31,463.49184444444,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,28,33,514.17921354167,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,23,30,486.69480833904,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,22,37,477.58464892824,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,49,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men Cat 4,14,74,380.12196774194,
Belmont Criterium,2015-04-12,Men  Cat 4,23,46,468.46588333333,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,8,26,429.8033959596,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,11,35,422.08121568627,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,20,41,461.5311,
