Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,24,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,76,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,25,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,10,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,8,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,93,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,84,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,3,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,10,111,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,104,106,227.7358490566,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,172,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,76,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,42,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,54,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,73,142,,
Air Force Cycling Classic,2010-06-12,Men Pro   ,6,35,97.547764705882,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,36,78,231.66266666667,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,58,73,262.58059722222,
GR Cycling Classic,2012-07-28,Men Pro  ,3,59,134.79545454545,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,20,71,158.47420889586,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,46,69,245.70763636364,
Historic Roswell Criterium,2013-04-28,Pro Men,36,51,245.3354656821,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,5,61,155.96125768878,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,9,86,175.24675607386,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,98,109,309.47237037037,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,60,73,272.6005,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,80,115,265.17142690058,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,76,83,293.19716260163,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,25,44,278.88816666667,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,73,77,263.42713366894,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,35,130,194.05568,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,74,132,209.5144375,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,9,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,64,102,256.34205166874,
Mayors Cup Boston,2016-09-17,MEN PRO/1,61,71,390.57977272727,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,17,530,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,39,231,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,32,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,100,679,,
