Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,170833,Seth,Pelusi,CREST RBM,,27631,311.87,311.87,
Men Cat 1/2/3,2,118313,John,Ryan,MATRIX/RBM,,240838,399.71,340.95041666667,
Men Cat 1/2/3,3,130489,Sam,Findlater,WINDSOR DOOR RACING,,489457,400.06,352.77233333333,
Men Cat 1/2/3,4,105932,John,Sommer,PACC RACING,,457409,379.47,364.59425,
Men Cat 1/2/3,5,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,382.45,376.41616666667,
Men Cat 1/2/3,6,159295,Joseph,Fadhil,MATRIX/RBM,,545920,423.18,388.23808333333,
Men Cat 1/2/3,7,148145,David,Erwin,DALLAS RACING,,475916,350.51,400.06,
Men Cat 1/2/3,8,46652,Jorge,Alvarez,Nick Lopez,,237345,412.14,411.88191666667,
Men Cat 1/2/3,9,105475,Raul,Varela,DALLAS RACING,,358893,429.81,423.70383333333,
Men Cat 1/2/3,10,107203,Joseph,Emmons,MATRIX CYCLING CLUB,,439201,402.49,435.52575,
Men Cat 1/2/3,11,148148,Brent,Hartsell,WINDSOR DOOR RACING,,526542,404.8,447.34766666667,
Men Cat 1/2/3,12,125360,Andrew,Armstrong,MATRIX/RBM,,187559,200,459.16958333333,
Men Cat 1/2/3,13,159350,Paolo,Pelusi,CREST RBM,,549810,419.52,470.9915,
Men Cat 1/2/3,DNF,60381,Ramon,Galindo,Nick Lopez,,213699,443.1,494.63533333333,
Men Cat 1/2/3,DNF,116194,Alan,Barrows,787 RACING,,419376,443.92,494.63533333333,
Men Cat 3/4,1,116194,Alan,Barrows,787 RACING,,419376,443.92,374.59710609423,
Men Cat 3/4,2,162377,Michael,Steeves,PACC,,299858,484.75,385.97894808076,
Men Cat 3/4,3,60381,Ramon,Galindo,Nick Lopez,,213699,443.1,397.3607900673,
Men Cat 3/4,4,114302,Lawrence,Gibson,ROCKWALL RACING,,139484,382.45,408.74263205384,
Men Cat 3/4,5,162526,Brian,Kinder,TEAM BICYCLES PLUS,,553335,435.08743327374,420.12447404038,
Men Cat 3/4,6,92179,Roberta,Rodriguez,Dallas Racing,,325494,460.46,431.50631602692,
Men Cat 3/4,7,57318,Clint,Westhoff,,,325908,418.83,442.88815801346,
Men Cat 3/4,8,90656,James,Wolff,PACC RACING,,371630,429.17747851263,454.27,
Men Cat 3/4,9,15837,Brad,House,DALLAS RACING,,16837,454.27,465.65184198654,
Men Cat 3/4,10,182575,Jeff,Hall,PACC RACING,,155149,462.04,477.03368397308,
Men Cat 3/4,11,162875,Andrew,Maidment,,,553579,459.16,488.41552595962,
Men Cat 3/4,12,159331,Francois,Leroux,,,548803,466.06,499.79736794616,
Men Cat 3/4,13,159953,Ryan,Crissey,Matrix/RBM,,133,498.06,511.1792099327,
Men Cat 3/4,14,78235,Lin,Waters,PACC,,310638,449.92,522.56105191924,
Men Cat 3/4,15,154281,Joseph,Kosanda,Pacc,,510032,471.03469744757,533.94289390577,
Men Cat 3/4,DNF,130199,Noni,Bertagnoli,DALLAS RACING,,495795,459.71,556.70657787885,
Men Cat 4/5,1,162526,Brian,Kinder,TEAM BICYCLES PLUS,,553335,435.08743327374,383.04523955178,
Men Cat 4/5,2,162875,Andrew,Maidment,,,553579,459.16,394.12612819828,
Men Cat 4/5,3,182608,Brandon,Bigger,,,578119,531.17,405.20701684478,
Men Cat 4/5,4,176850,Chad,Arnold,C3 RACING - TEXAS,,574234,426.4,416.28790549128,
Men Cat 4/5,5,162365,Biniam,Eyob,,,518519,457.6769416149,427.36879413778,
Men Cat 4/5,6,30601,Ian,Scott,PACC RACING,,290418,472.35,438.44968278428,
Men Cat 4/5,7,159330,Antonio,Meza,ROCKWALL RACING,,549644,426.47,449.53057143078,
Men Cat 4/5,8,128728,Gerry,Douglas,PLANO ATHLETIC CYCLING CLUB/PACC,,497834,432.63,460.61146007728,
Men Cat 4/5,9,162390,Joseph,O'toole,,,528359,432.76,471.69234872378,
Men Cat 4/5,10,162375,Rodman,Reyes,,,443668,567.3631,482.77323737028,
Men Cat 4/5,11,183729,Ryan,Beck,,,560941,476.89123647973,493.85412601678,
Men Cat 4/5,12,69655,Jacob,Levy,KINGRACINGGROUP,,147218,542.02,504.93501466328,
Men Cat 4/5,13,154281,Joseph,Kosanda,Pacc,,510032,471.03469744757,516.01590330978,
Men Cat 4/5,14,128210,Will,Mabus,MATRIX/RBM,,428254,491.81621164773,527.09679195628,
Men Cat 4/5,15,115825,Hien,Lam,,,578430,509.27811111111,538.17768060278,
Men Cat 4/5,16,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.25,549.25856924928,
Men JUNIORS,1,190615,Flynn,Miller,MATRIX,,,,,
