Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,12,40,749.47368421053,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,32,50,835,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,12,40,746,
Stevens Duck Country Criterium,2009-03-15,Women B     ,19,28,687.5,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,31,45,696.3125,
The Philly Phlyer - Crit,2009-03-28,Women B    ,6,41,578.15789473684,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,24,44,674.2212414117,
Army Spring Classic - Crit,2009-04-4,Women B    ,39,43,790.1370952381,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,36,43,734.61536616639,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,48,49,760.71206944444,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,DNF,40,,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,DNF,39,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,23,37,718.67873519737,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,17,34,584.34946073159,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women C                                           ,7,16,481.25,
ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,18,30,484.61776041667,
ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,18,22,514.56527272727,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,15,40,535.12010365733,
ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,15,35,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,14,28,547.4238743391,
ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,19,35,611.55202941176,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,5,38,526.97485294118,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,13,40,536.59716963473,
ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,19,19,632.96682139384,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,DNF,24,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,22,24,617.46954545455,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,DNF,16,,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women B                                           ,15,16,636.88690987274,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women B                                           ,10,15,594.15860025998,
