Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,5197,Robin,Carpenter,Swarthmore College,0:54:50,229481,188.57,245.76876155784,
Men A                                             ,2,5192,Jeremy,Shirock,Pennsylvania State University,st,164378,379.11522146719,250.00360482627,
Men A                                             ,3,9915,Brendan,Rhim,Killington Mountain School,:02,282640,275.32,254.23844809469,
Men A                                             ,4,45178,Julian,Georg,Syracuse University,:06,272704,328.15915843945,258.47329136311,
Men A                                             ,5,5213,David,Dawson,Philadelphia University,st,250197,263.94,262.70813463154,
Men A                                             ,6,28011,Michael,Garretson,Pennsylvania State University,st,218857,315.37,266.94297789996,
Men A                                             ,7,28010,Eran,Preble,University of Delaware,st,341040,309.23,271.17782116838,
Men A                                             ,8,5317,Samson,Mchugh,University of Pittsburgh,st,290653,280.11,275.41266443681,
Men A                                             ,9,27940,Greg,Disanto,University of New Hampshire,st,264913,344.93,279.64750770523,
Men A                                             ,10,28049,Brandon,Knettel,Lehigh University,st,338692,367.4,283.88235097365,
Men A                                             ,11,5377,Spencer,Gilbert,Yale University,st,275499,446.32,288.11719424208,
Men A                                             ,12,10145,Cole,Archambault,Tufts University,st,273689,348.47,292.3520375105,
Men A                                             ,13,4990,Arnaud,Borner,Pennsylvania State University,st,273533,296.73,296.58688077892,
Men A                                             ,14,23629,Eric,Link,University of Maryland-College Park,st,307552,350.66,300.82172404735,
Men A                                             ,15,15974,Adam,Hodes,Boston University,st,219706,370.04246753611,305.05656731577,
Men A                                             ,16,27970,Joseph,Near,Massachusetts Institute of Technology,st,329626,346.34,309.29141058419,
Men A                                             ,17,27935,Jacob,Warshaw,University of Vermont,st,329838,364.95,313.52625385261,
Men A                                             ,18,23337,Alan,Royek,Shippensburg University of Pennsylvania,st,338202,291.2,317.76109712104,
Men A                                             ,19,28012,Kevin,Ordons,University of Pittsburgh,st,338510,292.5,321.99594038946,
Men A                                             ,20,7485,Joseph,Reis,University of Vermont,st,295919,311.78,326.23078365788,
Men A                                             ,21,27933,Joseph,Halo,Pennsylvania State University,st,336958,381.55,362.22695143948,
Men A                                             ,22,8528,Thomas,Barnett,Providence College,st,247838,270.54,362.22695143948,
Men A                                             ,23,29797,Andrew,Weinstein,Princeton University,st,344388,389.71,362.22695143948,
Men A                                             ,24,8820,John,Herrick,University of Vermont,st,296573,291.68,362.22695143948,
Men A                                             ,25,10255,Dominic,Caiazzo,Northeastern University,st,309324,353.34,362.22695143948,
Men A                                             ,26,6043,Steven,Francisco,University of Delaware,st,341036,339.19,362.22695143948,
Men A                                             ,27,14822,Colby,Samstag,University of Pennsylvania,st,307696,359.68,362.22695143948,
Men A                                             ,28,27932,Dylan,Lowe,Columbia University-NYC,st,340670,283.44752918752,362.22695143948,
Men A                                             ,29,5203,Zachary,Semian,Kutztown University of Pennsylvania,st,250164,277.03,362.22695143948,
Men A                                             ,30,20697,Ansel,Dickey,Killington Mountain School,st,311588,266.79,362.22695143948,
Men A                                             ,31,12181,Benjamin,Grass,Dartmouth College,st,244348,260,362.22695143948,
Men A                                             ,32,18244,Yi peng,Teoh,Brown University,st,306921,363.28,362.22695143948,
Men A                                             ,33,41515,Brett,Wachtendorf,Pennsylvania State University,st,344034,357.82,362.22695143948,
Men A                                             ,34,19475,Matthew,Black,University of Maryland-College Park,st,307608,370.76652087348,362.22695143948,
Men A                                             ,35,43640,Vinnie,Depalma,University of Pittsburgh,st,356094,317.09,362.22695143948,
Men A                                             ,36,8513,Charlie,Avis,Princeton University,:16,224306,272.81,362.22695143948,
Men A                                             ,37,7151,Wyatt,Stoup,Pennsylvania State University,:25,273234,210.65,398.22311922108,
Men A                                             ,38,28052,Zachary,Ulissi,Massachusetts Institute of Technology,:32,337398,360.68,402.4579624895,
Men A                                             ,39,23726,Marten,Beels,Lehigh University,0:01:32,290304,263.99,406.69280575792,
Men A                                             ,40,5486,Ben,Emmert-aronson,Boston University,0:02:54,223962,375.73,410.92764902635,
Men A                                             ,41,28017,James,Kennedy,University of New Hampshire,P&P,341846,364.86,415.16249229477,
Men A                                             ,42,28060,Daniel,Holmdahl,Dartmouth College,P&P,334154,351.11,419.39733556319,
Men A                                             ,43,28004,Jesus,Martinez,Columbia University-NYC,P&P,243617,372.27837454948,423.63217883162,
Men A                                             ,44,14999,Taylor,Smith,University of New Hampshire,P&P,302248,357.99,427.86702210004,
Men A                                             ,45,27942,Nicholas,Chen,Cornell University,P&P,369761,396.57,432.10186536846,
Men A                                             ,46,28077,Ross,Creed,Temple University,P&P,339204,391.92,436.33670863689,
Men A                                             ,47,7522,Taylor,Schwartz,Tufts University,P&P,234714,393.06,440.57155190531,
Men A                                             ,48,33504,Colin,Mckenna,Pennsylvania State University,P&P,290796,389.08,446.92381680794,
Men A                                             ,DNF,30699,Peter,Vollers jr,Killington Mountain School,,,260,449.04123844216,
Men B                                             ,1,46011,Jordan,Oroshiba,University of Rochester,0:43:08,295212,350.22,380.84816666667,
Men B                                             ,2,27936,Brandon,King,University of Connecticut,st,335622,388.08,384.46683525139,
Men B                                             ,3,41677,Zachary,Isaacs,Middlebury College,st,310212,494.23,388.08550383612,
Men B                                             ,4,43616,Adam,Fender,Temple University,st,370180,480.77,391.70417242085,
Men B                                             ,5,34564,?,Max,Rensselaer Polytechnic Institute,st,359925,475.32,395.32284100558,
Men B                                             ,6,3251,Guo-liang,Chew,Harvard University,st,256895,324,398.9415095903,
Men B                                             ,7,73487,Matthew,Lloydthomas,Yale University,st,320674,400,402.56017817503,
Men B                                             ,8,27999,Zachary,Parker,Dartmouth College,st,240846,374.95379310345,406.17884675976,
Men B                                             ,9,43600,Daniel,Lazier,Bucknell University,st,374463,447.86,409.79751534449,
Men B                                             ,10,65087,Jonah,Meadvancort,Killington Mountain School,st,358808,386.61902797081,413.41618392921,
Men B                                             ,11,43316,Drew,Kogon,New York University,st,313290,380.79,417.03485251394,
Men B                                             ,12,43577,Kuat,Yessenov,Massachusetts Institute of Technology,st,368377,479.4,420.65352109867,
Men B                                             ,13,43541,Neal,Overbeck,Drexel University,st,367354,494.26,424.27218968339,
Men B                                             ,14,18816,Kenny,Mcneill,Northeastern University,st,311527,403.77,427.89085826812,
Men B                                             ,15,28019,Alex,Lambi,Temple University,st,290090,448.88420147734,431.50952685285,
Men B                                             ,16,23714,Samuel,Cowans,Bucknell University,:06,313484,418.75,435.12819543758,
Men B                                             ,17,28021,Tanner,Haskins,University of Vermont,:14,326042,456.03,438.7468640223,
Men B                                             ,18,10291,David,Hocker,Princeton University,st,308944,495.03,442.36553260703,
Men B                                             ,19,26189,Greg,Mcelravy,University of Vermont,st,341072,507.59,445.98420119176,
Men B                                             ,20,10153,Harry,Chen,Bucknell University,st,228086,464.50409861879,449.60286977649,
Men B                                             ,21,28066,Paul,Frandsen,Rutgers University-New Brunswick/Piscataway,st,341666,400.18107111866,458.6495412383,
Men B                                             ,22,47919,Ryan,Matter,University of Pennsylvania,st,289970,504.32878980053,458.6495412383,
Men B                                             ,23,19092,Brian,Case,Bucknell University,st,311143,456.93,458.6495412383,
Men B                                             ,24,10252,Ben,Civiletti,University of Vermont,st,232292,458.44,458.6495412383,
Men B                                             ,25,10245,Nick,Bessman,University of Pennsylvania,:45,305280,406.79,467.69621270012,
Men B                                             ,26,48095,R.,Wilson tarbox iv,New York University,0:01:29,283300,468.61804950646,471.31488128485,
Men B                                             ,27,10150,Anthony,Cross,Princeton University,0:01:47,306742,444.8925189646,474.93354986958,
Men B                                             ,28,28906,Ian,Bensco,Pennsylvania State University,0:04:04,283979,412.98,480.36155274667,
Men B                                             ,29,28650,David,Slochower,University of Pennsylvania,,336508,537.30205684066,480.36155274667,
Men B                                             ,30,8999,Alden,Suokko,Killington Mountain School,P&P,299713,440.93,485.78955562376,
Men B                                             ,31,29726,Adam,Trexler,Yale University,P&P,335608,497.62,489.40822420849,
Men B                                             ,32,43578,Jason,Ceresoli,Rochester Institute of Technology,P&P,367075,440.39,493.02689279321,
Men B                                             ,33,92674,Benjamin,Woolston,Massachusetts Institute of Technology,P&P,370557,451.71,496.64556137794,
Men B                                             ,34,28670,Peter,Mintun,Cornell University,P&P,343794,501.53,500.26422996267,
Men B                                             ,35,10349,Andrew,Haggerty,Millersville University-Pennsylvania,P&P,14607,450.32153807563,503.8828985474,
Men B                                             ,36,5473,Matthew,Titus,Rensselaer Polytechnic Institute,P&P,275706,495.99,507.50156713212,
Men B                                             ,37,12178,Byron,Hood,Harvard University,P&P,303337,406.87,511.12023571685,
Men B                                             ,38,73489,Paul,Trowbridge,Rutgers University-New Brunswick/Piscataway,P&P,313784,400,525.59491005576,
Men B                                             ,DNF,44649,Oliver,Schrang,Massachusetts Institute of Technology,,341920,393.50607287449,518.3575728863,
Men B                                             ,DNF,113853,William,Smith,University of Pennsylvania,,368442,480.20869224502,518.3575728863,
Men B                                             ,DNF,50969,Andrew,Cornelia,University of Vermont,,375626,464.97,518.3575728863,
Men B                                             ,DNF,78391,Andrew,Baker,University of Delaware,,368815,330.44,518.3575728863,
Men B                                             ,DNF,20790,Noah,Epstein,Tufts University,,305777,397.7,518.3575728863,
Men B                                             ,DNF,19944,Michael,Carroll,Columbia University-NYC,,280128,453.28,518.3575728863,
Men C1                                            ,1,43253,Joseph,Lee,Columbia University-NYC,0:31:30,286694,592.51,448.953,
Men C1                                            ,2,73515,Ian,Kola,University of Vermont,st,387865,500,451.78894444444,
Men C1                                            ,3,47946,John,Knisely,Pennsylvania State University,st,362425,513.79,454.62488888889,
Men C1                                            ,4,43549,Conor,Madison,University of New Hampshire,st,370564,570.75,457.46083333333,
Men C1                                            ,5,11266,David,Hopper,Pennsylvania State University,st,376396,475.67815769184,460.29677777778,
Men C1                                            ,6,73514,Sean,Mcintyre,Pennsylvania State University,st,396034,500,463.13272222222,
Men C1                                            ,7,73518,Brian,Markman,Pennsylvania State University,st,393381,500,465.96866666667,
Men C1                                            ,8,73516,Jonathan,Lange,University of Vermont,st,387486,500,468.80461111111,
Men C1                                            ,9,53726,Peter,Watson,McGill University,st,214683,557.5051230128,471.64055555556,
Men C1                                            ,10,28068,Caleb,Browning,University of Connecticut,st,337888,536.49,474.4765,
Men C1                                            ,11,43607,Stephan,Kadauke,University of Pennsylvania,st,368719,484.16931562304,477.31244444444,
Men C1                                            ,12,50979,David,Villari,Boston University,st,354006,475.9,480.14838888889,
Men C1                                            ,13,73517,John,Withrow,University of Pittsburgh,st,,500,482.98433333333,
Men C1                                            ,14,39793,Christopher,Barr,University of New Hampshire,st,340174,468.43,485.82027777778,
Men C1                                            ,15,45935,Michael,Baird,McGill University,st,583916,563.46,488.65622222222,
Men C1                                            ,16,10220,Jacob,Rubin,University of Delaware,st,205172,444.95,509.92580555556,
Men C1                                            ,17,45931,Corey,Robinson,University of Connecticut,st,369059,486.45,509.92580555556,
Men C1                                            ,18,47944,Nicholas,Esposito,Northeastern University,st,361646,503.24,509.92580555556,
Men C1                                            ,19,43553,Michael,Silva,Harvard University,st,,564.35372319098,509.92580555556,
Men C1                                            ,20,73512,Andrew,Dudle,Pennsylvania State University,st,270507,500,509.92580555556,
Men C1                                            ,21,43608,Ethan,Pfenninger,University of New Hampshire,st,374486,570.12,509.92580555556,
Men C1                                            ,22,47943,Eric,Macedo,University of Delaware,st,371655,486.7550585913,509.92580555556,
Men C1                                            ,23,18530,Joseph,Yacono,Drexel University,st,209232,374.93,509.92580555556,
Men C1                                            ,24,25886,Elias,Bull,Rutgers University-New Brunswick/Piscataway,st,318590,500,509.92580555556,
Men C1                                            ,25,73519,Benjamin,Frye,University of Vermont,st,,500,509.92580555556,
Men C1                                            ,26,36241,Daniel,Gray,Drexel University,st,365021,614.14,509.92580555556,
Men C1                                            ,27,27958,Andrew,Wilkens,University of Massachusetts-Amherst,st,296027,519.51,509.92580555556,
Men C1                                            ,28,9195,Paul,Lamarche,University of Vermont,:11,320618,500,509.92580555556,
Men C1                                            ,29,43567,Robert,Newcomb,Cornell University,:13,368310,563.38526941099,509.92580555556,
Men C1                                            ,30,10259,Logan,Cawley,Pennsylvania State University,P&P,309510,628.4308494172,531.19538888889,
Men C1                                            ,31,48967,Joseph,Rich,University of New Hampshire,P&P,376083,520.11,534.03133333333,
Men C1                                            ,32,73521,Derek,Wladyka,Drexel University,P&P,397688,500,536.86727777778,
Men C1                                            ,33,26181,Thomas,Calcagni,Drexel University,P&P,322232,543.07,539.70322222222,
Men C1                                            ,34,27959,Jonathan,Tang,Pennsylvania State University,P&P,340468,582.96464842729,542.53916666667,
Men C1                                            ,35,73554,Cheng,Li,Pennsylvania State University,P&P,361747,500,545.37511111111,
Men C1                                            ,36,40965,Michael,Griffin,University of Massachusetts-Amherst,P&P,370391,642.4,549.62902777778,
Men C1                                            ,DNF,73513,Daniel,Mullen,Temple University,,395334,500,551.047,
Men C2                                            ,1,67475,Jake,Barker,Middlebury College,0:30:32,363257,332.35,399.3759129327,
Men C2                                            ,2,43597,Jacob,Lapenna,Princeton University,st,365042,455.78204564481,405.79928052667,
Men C2                                            ,3,73522,Scott,Burdick,Massachusetts Institute of Technology,:14,391076,500,412.22264812063,
Men C2                                            ,4,49889,Tanner,Devoe,Princeton University,:30,375115,503.28907626007,418.6460157146,
Men C2                                            ,5,43574,Jeremiah,White,Shippensburg University of Pennsylvania,:30,371122,453.78,425.06938330857,
Men C2                                            ,6,43649,David,Difrancesco,Lehigh University,:30,369019,548.12444950684,431.49275090254,
Men C2                                            ,7,30345,Ben,Alvord,Rochester Institute of Technology,:30,353116,617.85,437.91611849651,
Men C2                                            ,8,43581,David,Koppstein,Massachusetts Institute of Technology,:30,367431,597.52632865054,444.33948609048,
Men C2                                            ,9,12210,Brian,Brodine,Rochester Institute of Technology,:30,306359,512.9696933076,450.76285368444,
Men C2                                            ,10,27975,Robert,Abramson,Carnegie Mellon University,:30,342098,429.62,457.18622127841,
Men C2                                            ,11,38706,Matthew,Li,Massachusetts Institute of Technology,:30,289578,500,463.60958887238,
Men C2                                            ,12,43571,Ryan,Campbell,Millersville University-Pennsylvania,:30,362894,505.38,470.03295646635,
Men C2                                            ,13,5027,Nicholas,Fiolo,Marywood University,:30,,384.76054089745,476.45632406032,
Men C2                                            ,14,73523,Robert,Mcmanmon,University of Rochester,:30,396909,500,482.87969165429,
Men C2                                            ,15,48973,Stephen,Shum,Massachusetts Institute of Technology,:30,,481.16676324543,489.30305924825,
Men C2                                            ,16,43593,James,Curtis,Rochester Institute of Technology,:30,0367450,543.99,495.72642684222,
Men C2                                            ,17,31734,Brandon,Onopa,Lehigh University,:30,341550,496.72477852629,502.14979443619,
Men C2                                            ,18,29799,Daniel,Spakowicz,Yale University,:30,337156,534.32,508.57316203016,
Men C2                                            ,19,45944,Jules,Goguely,Rhode Island School of Design,:30,373958,612.04357306186,514.99652962413,
Men C2                                            ,20,43588,Connor,Reardon,Rochester Institute of Technology,:30,367593,590.98,521.4198972181,
Men C2                                            ,21,43909,Kyle,Helson,Brown University,:30,368664,578.67,527.84326481206,
Men C2                                            ,22,70329,Noah,Barrow,Killington Mountain School,:30,386523,447.1487037037,534.26663240603,
Men C2                                            ,23,43632,Cajer,Gong,Carnegie Mellon University,;40,371459,680.94469448502,540.69,
Men C2                                            ,24,73524,Dean,Zeffer,Lehigh University,:44,396575,500,547.11336759397,
Men C2                                            ,25,28093,John,Mcspedon,Princeton University,:49,338352,537.39,553.53673518794,
Men C2                                            ,26,43615,Travis,Rabbit,Yale University,:52,368373,500.33,559.9601027819,
Men C2                                            ,27,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,0:02:05,275366,568.25078932231,566.38347037587,
Men C2                                            ,28,43579,Kamal,Ndousse,Massachusetts Institute of Technology,P&P,371009,556.66549157861,572.80683796984,
Men C2                                            ,29,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,P&P,376424,569.32,579.23020556381,
Men C2                                            ,30,4870,Chris,Buehler,Carnegie Mellon University,P&P,291122,584.93580403476,585.65357315778,
Men C2                                            ,31,55705,Brian,Lin,Carnegie Mellon University,P&P,311589,525.65,592.07694075175,
Men C2                                            ,32,43625,Matt,Stanton,Dartmouth College,P&P,,652.28,598.50030834571,
Men C2                                            ,33,73526,Joshua,Heyne,Princeton University,P&P,396439,500,604.92367593968,
Men C2                                            ,34,4911,Gregory,Wesolowich,Millersville University-Pennsylvania,P&P,258100,626.74925349161,611.34704353365,
Men C2                                            ,35,27984,Lukas,Bentel,Rhode Island School of Design,P&P,339234,637.05882352941,617.77041112762,
Men C2                                            ,36,43592,Benjamin,Conley,Hamilton College,P&P,369769,593.02,624.19377872159,
Men C2                                            ,37,43656,Sean,Severt,Shippensburg University of Pennsylvania,P&P,369249,609.96132688906,630.61714631556,
Men C2                                            ,38,43626,Daniel,Schlingman,Yale University,P&P,371241,611.74,637.04051390952,
Men C2                                            ,39,43621,Ryan,Cummings,Dartmouth College,P&P,361343,557.46,643.46388150349,
Men C2                                            ,40,49900,Brandon,Wilson,Hamilton College,P&P,509309,580.92,649.88724909746,
Men C2                                            ,41,48971,Daniel,Delbosque,Yale University,P&P,,585.98,656.31061669143,
Men C2                                            ,42,73525,Robert,Rochmore,Tufts University,P&P,,500,662.7339842854,
Men C2                                            ,43,73527,Josinaldo,Costa,University of Rochester,P&P,398012,500,669.15735187937,
Men C2                                            ,44,45941,Colin,Steifel,Rensselaer Polytechnic Institute,P&P,365095,631.98081028321,675.58071947333,
Men D1                                            ,1,73491,Benjamin,Calvert,New York University,0:23:53,383148,600,510,
Men D1                                            ,2,73490,Simon,Vidal,New York University,st,381142,600,514.5,
Men D1                                            ,3,73493,Devon,Jasinski,University of New Hampshire,:03,384846,600,519,
Men D1                                            ,4,73499,Russell,Grindstaff,New York University,:24,306374,600,523.5,
Men D1                                            ,5,73492,Joshua,Feltner,University of New Hampshire,st,395154,600,528,
Men D1                                            ,6,73552,Zachary,Hawk,University of Connecticut,st,359738,600,532.5,
Men D1                                            ,7,43545,Edgar,Costa,New York University,st,367853,579.23747151818,537,
Men D1                                            ,8,29729,Sean,Gribbin,University of New Hampshire,st,19,623.81,541.5,
Men D1                                            ,9,73505,Trevor,Burke,University of Vermont,st,,600,546,
Men D1                                            ,10,43555,Neil,Verano,Rutgers University-New Brunswick/Piscataway,st,,633.85227272727,550.5,
Men D1                                            ,11,10244,Christian,Anderson,New York University,st,309004,600,555,
Men D1                                            ,12,28908,Mark,Mcshane,Pennsylvania State University,st,344098,600,559.5,
Men D1                                            ,13,73500,Scott,Bryant,Columbia University-NYC,st,634160,600,564,
Men D1                                            ,14,45946,Daniel,Marasco,Columbia University-NYC,st,366876,609.99384905366,568.5,
Men D1                                            ,15,47935,Jeff,Meyerlorentson,University of Vermont,st,372785,662.72,573,
Men D1                                            ,16,43618,Maxwell,Nagel,Northeastern University,st,368862,706.94852941176,577.5,
Men D1                                            ,17,48094,Jorge,Pino,New York University,st,368103,509.16437598584,582,
Men D1                                            ,18,73507,Bryan,Berman,Temple University,st,371716,600,586.5,
Men D1                                            ,19,49445,Samuel,Carroll,Pennsylvania State University,st,85425,319.08,591,
Men D1                                            ,20,58097,Austin,Bradley,University of Pittsburgh,st,380009,462.0902,595.5,
Men D1                                            ,21,73495,Nicholas,Gallo,University of Connecticut,st,326666,600,618,
Men D1                                            ,22,10282,Nickolas,Kirkner,Drexel University,st,305921,614.66,618,
Men D1                                            ,23,73497,Casey,Verrichia,University of Connecticut,st,339090,600,618,
Men D1                                            ,24,73498,Travis,Mattison,University of New Hampshire,st,380020,600,618,
Men D1                                            ,25,10261,Christopher,Gilbert,Harvard University,st,309046,600,618,
Men D1                                            ,26,45924,Bradley,Loudis,Temple University,st,371724,591.3551440877,618,
Men D1                                            ,27,45940,David,Neider,University of New Hampshire,st,370301,645.66,618,
Men D1                                            ,28,67841,Richard,Stern,New York University,st,357939,541.29642440998,618,
Men D1                                            ,29,73504,Tyler,Gold,University of Vermont,st,395993,600,618,
Men D1                                            ,30,73494,Sasha,Klebnikov,University of Pennsylvania,:42,396635,600,640.5,
Men D1                                            ,31,47314,Benjamin,Walters,University of Pennsylvania,1:03:00,367210,471.51914619107,645,
Men D1                                            ,32,59873,Nick,Smith,Boston University,1 Lap,397637,567.54632446528,649.5,
Men D1                                            ,33,73553,Jeekang,Choi,Pennsylvania State University,1 Lap,396996,600,654,
Men D1                                            ,34,73502,Thomas,Montovani,University of Massachusetts-Amherst,1 Lap,394840,600,658.5,
Men D1                                            ,35,73496,Andrew,Artz,Pennsylvania State University,1 Lap,394618,600,663,
Men D1                                            ,36,48962,Alexander,Sousa,Northeastern University,1 Lap,,646,667.5,
Men D1                                            ,37,73501,Wilbur,Lee,Columbia University-NYC,1 Lap,,600,672,
Men D1                                            ,38,73506,Timothy,Hoye,University of Pittsburgh,1 Lap,393751,600,676.5,
Men D1                                            ,39,48900,Matthew,Sherman,Columbia University-NYC,1 Lap,331522,429.3931748802,681,
Men D1                                            ,40,73503,Sudeep,Rangi,University of Pennsylvania,1 Lap,396357,600,685.5,
Men D1                                            ,41,45929,Brian,Barringer,University of Delaware,2 Laps,370713,735.94395160362,694.5,
Men D1                                            ,DNF,28070,Andrew,Merritt,University of Delaware,,323124,663.99146541242,694.5,
Men D1                                            ,DNF,73508,John,Corbu,University of Connecticut,,,600,694.5,
Men D2                                            ,1,43653,James,Poland,Shippensburg University of Pennsylvania,0:24:54,368777,600.17624873836,510,
Men D2                                            ,2,73528,Matt,Redmond,Massachusetts Institute of Technology,st,388667,600,515.625,
Men D2                                            ,3,73529,Eric,Wengert,Bucknell University,st,396515,600,521.25,
Men D2                                            ,4,73534,Xingda,Zhai,Swarthmore College,st,397850,600,526.875,
Men D2                                            ,5,73530,Forest,Trimble,Rensselaer Polytechnic Institute,st,395191,600,532.5,
Men D2                                            ,6,73531,Tom,Ogrady,Massachusetts Institute of Technology,st,396100,600,538.125,
Men D2                                            ,7,43654,Sanford,Student,Brown University,st,368467,620.8,543.75,
Men D2                                            ,8,73539,Sam,Ferrec,Rensselaer Polytechnic Institute,:08,,600,549.375,
Men D2                                            ,9,73540,Eric,Falcon,Princeton University,:19,,600,555,
Men D2                                            ,10,73535,Christopher,Shannon,Franklin and Marshall College,:25,397865,600,560.625,
Men D2                                            ,11,73555,Erik,Schiller,Rhode Island School of Design,:30,397700,600,566.25,
Men D2                                            ,12,73532,Breton,Minneham,Rochester Institute of Technology,:34,,600,571.875,
Men D2                                            ,13,43630,Joseph,Palomba,Boston College,:38,370547,657.14125423617,577.5,
Men D2                                            ,14,28089,Nick,Lagrow,Carnegie Mellon University,:44,338602,606.45838077767,583.125,
Men D2                                            ,15,28086,Thomas,Nguyen,Brown University,:55,297387,610.4,588.75,
Men D2                                            ,16,73556,Steven,Pennington,Saint Joseph University,st,,600,600,
Men D2                                            ,17,73557,Andrew,Sutherland,Saint Joseph University,st,,600,600,
Men D2                                            ,18,43651,Lawrence,Diao,Princeton University,st,368737,614.56892385978,600,
Men D2                                            ,19,73536,Peter,Skaggs,Hamilton College,1:20:00,395134,600,611.25,
Men D2                                            ,20,43627,Mike,Yalch,Millersville University-Pennsylvania,1:22:00,,571.81,616.875,
Men D2                                            ,21,73533,Dominic,Akena,Franklin and Marshall College,1:26:00,,600,622.5,
Men D2                                            ,22,73537,Patrick,Trasborg,Lehigh University,1 Lap,,600,628.125,
Men D2                                            ,23,73558,Peter,Durrant,Rhode Island School of Design,1 Lap,397825,600,633.75,
Men D2                                            ,24,73559,Michael,Mcdermott,Rhode Island School of Design,1 Lap,322768,600,639.375,
Men D2                                            ,25,8829,George,Dyment,Rhode Island School of Design,1 Lap,296115,639.70441658736,645,
Men D2                                            ,26,73560,Alec,Babala,Rhode Island School of Design,1 Lap,252347,600,650.625,
Men D2                                            ,27,43634,Peter,Glogovsky,Franklin and Marshall College,1 Lap,368722,696.32317662522,656.25,
Men D2                                            ,28,73541,Joshua,Chen,Carnegie Mellon University,1 Lap,370590,600,661.875,
Men D2                                            ,29,43655,Josh,Chen,Princeton University,1 Lap,,681.814397406,667.5,
Men D2                                            ,30,48965,Alan,Burger,Rochester Institute of Technology,1 Lap,,748.83448258037,673.125,
Men D2                                            ,31,43635,Perry,Levitt,Lehigh University,1 Lap,370977,767.9237745098,678.75,
Men D2                                            ,32,73561,Jarvis,Stacu,Saint Joseph University,2 Laps,,600,687.1875,
Men D2                                            ,DNF,43594,Maxwell,Wagner,Bucknell University,,,684.60338487622,690,
Men Intro                                         ,1,73449,Sheldon,Hurst,University of New Hampshire,0:07:57,,700,595,
Men Intro                                         ,2,73444,David,Berg,Dartmouth College,st,394962,700,600.52631578947,
Men Intro                                         ,3,73446,Sidharth,Gajapatiraju,New York University,:02,389524,700,606.05263157895,
Men Intro                                         ,4,73447,Caleb,Frost,University of Delaware,st,397712,700,611.57894736842,
Men Intro                                         ,5,73445,Daniel,Lander,Rensselaer Polytechnic Institute,st,396685,700,617.10526315789,
Men Intro                                         ,6,73458,Chris,Conwell,Temple University,st,,700,622.63157894737,
Men Intro                                         ,7,73448,Andrew,Wong,Dartmouth College,st,394939,700,628.15789473684,
Men Intro                                         ,8,73452,Spencer,Egan,Middlebury College,st,401031,700,633.68421052632,
Men Intro                                         ,9,73451,Rohan,Misra,Yale University,st,,700,639.21052631579,
Men Intro                                         ,10,73450,Zachary,Wilt,Franklin and Marshall College,:12,,700,644.73684210526,
Men Intro                                         ,11,73462,Donal,Mcgeady,Rutgers University-New Brunswick/Piscataway,st,,700,650.26315789474,
Men Intro                                         ,12,73454,Theodore,Mclean,Hamilton College,st,395052,700,655.78947368421,
Men Intro                                         ,13,73456,Stephen,Nickerson,University of New Hampshire,st,,700,661.31578947368,
Men Intro                                         ,14,73465,Garrett,Gross,Rensselaer Polytechnic Institute,st,,700,666.84210526316,
Men Intro                                         ,15,73476,Ben,Gochenaur,Millersville University-Pennsylvania,st,,700,672.36842105263,
Men Intro                                         ,16,43628,Alex,Witt,Rutgers University-New Brunswick/Piscataway,:19,514056,702.83088235294,677.89473684211,
Men Intro                                         ,17,73562,Armando,Gonzalez,Northeastern University,:22,,700,683.42105263158,
Men Intro                                         ,18,73453,Alexander,Hare,Hamilton College,:30,397273,700,691.71052631579,
Men Intro                                         ,19,73467,George,Emanuel,Harvard University,st,395849,700,691.71052631579,
Men Intro                                         ,20,73459,Ryan,Zielinski,University of New Hampshire,:39,,700,700,
Men Intro                                         ,21,73460,Siegfried,Isidrocloudas,Rensselaer Polytechnic Institute,:47,,700,716.57894736842,
Men Intro                                         ,22,42655,Richard,Taylor,Temple University,st,319788,588.7619047619,716.57894736842,
Men Intro                                         ,23,73463,John,Wen,Yale University,st,394830,700,716.57894736842,
Men Intro                                         ,24,73457,Chris,Walker,Millersville University-Pennsylvania,st,396990,700,716.57894736842,
Men Intro                                         ,25,73466,John,Malcovitch,Rensselaer Polytechnic Institute,st,390188,700,716.57894736842,
Men Intro                                         ,26,73468,Benjamin,Ratvasky,University of Pittsburgh,:54,397361,700,738.68421052632,
Men Intro                                         ,27,73464,Robert,Dalgarno,Boston University,st,397664,700,738.68421052632,
Men Intro                                         ,28,73469,Dennis,Chen,Princeton University,st,396348,700,738.68421052632,
Men Intro                                         ,29,73477,Ben,Heisey,Shippensburg University of Pennsylvania,0:01:02,,700,752.5,
Men Intro                                         ,30,73478,Steven,Latka,Franklin and Marshall College,0:01:04,,700,752.5,
Men Intro                                         ,31,73461,Matthew,Taggart,Temple University,0:01:10,395338,700,760.78947368421,
Men Intro                                         ,32,73471,Brandon,Masterman,New York University,0:01:19,383414,700,771.84210526316,
Men Intro                                         ,33,73470,Thomas,Bassine,University of Connecticut,st,,700,771.84210526316,
Men Intro                                         ,34,73509,Ramoun,Cabuhay,University of Connecticut,st,,700,771.84210526316,
